FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12155400300008______;Mützdorf;121554;3;8;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;11053;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400300009______;Mützdorf;121554;3;9;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;12915;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400300010______;Mützdorf;121554;3;10;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;13423;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400300011______;Mützdorf;121554;3;11;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;17778;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554003000120001__;Mützdorf;121554;3;12/1;Wiesenburg/Mark;Potsdam-Mittelmark;L 831;107;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554003000120002__;Mützdorf;121554;3;12/2;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;2443;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;572;
12155400300013______;Mützdorf;121554;3;13;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;5309;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400300014______;Mützdorf;121554;3;14;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;5341;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400300015______;Mützdorf;121554;3;15;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;5289;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;252;
12155400300016______;Mützdorf;121554;3;16;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;5405;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1077;
12155400300017______;Mützdorf;121554;3;17;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;5532;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400300018______;Mützdorf;121554;3;18;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf|Weg;3050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400300019______;Mützdorf;121554;3;19;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf|Weg;1816;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400300020______;Mützdorf;121554;3;20;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;12280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400300021______;Mützdorf;121554;3;21;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;11007;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400300022______;Mützdorf;121554;3;22;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;14141;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400300023______;Mützdorf;121554;3;23;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;17516;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400300024______;Mützdorf;121554;3;24;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;11980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400300025______;Mützdorf;121554;3;25;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;11235;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400300026______;Mützdorf;121554;3;26;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;12214;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400300028______;Mützdorf;121554;3;28;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;11920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400300029______;Mützdorf;121554;3;29;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;11230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400300030______;Mützdorf;121554;3;30;Wiesenburg/Mark;Potsdam-Mittelmark;nach Lehnsdorf;13734;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554003000310001__;Mützdorf;121554;3;31/1;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554003000310002__;Mützdorf;121554;3;31/2;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;1601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400300032______;Mützdorf;121554;3;32;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;2688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400300033______;Mützdorf;121554;3;33;Wiesenburg/Mark;Potsdam-Mittelmark;Mützdorf 24;634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400300034______;Mützdorf;121554;3;34;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400300035______;Mützdorf;121554;3;35;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400300036______;Mützdorf;121554;3;36;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;9327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400300037______;Mützdorf;121554;3;37;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;304;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400300038______;Mützdorf;121554;3;38;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;2068;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400300039______;Mützdorf;121554;3;39;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;4861;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400300040______;Mützdorf;121554;3;40;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;4556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554003000410001__;Mützdorf;121554;3;41/1;Wiesenburg/Mark;Potsdam-Mittelmark;Mützdorf 27 A|Weg;1090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554003000410002__;Mützdorf;121554;3;41/2;Wiesenburg/Mark;Potsdam-Mittelmark;Mützdorf 27;3583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554003000420001__;Mützdorf;121554;3;42/1;Wiesenburg/Mark;Potsdam-Mittelmark;Zur Siedlung;1772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554003000420002__;Mützdorf;121554;3;42/2;Wiesenburg/Mark;Potsdam-Mittelmark;Zur Siedlung;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554003000420004__;Mützdorf;121554;3;42/4;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554003000420005__;Mützdorf;121554;3;42/5;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554003000420006__;Mützdorf;121554;3;42/6;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554003000430002__;Mützdorf;121554;3;43/2;Wiesenburg/Mark;Potsdam-Mittelmark;Zur Siedlung;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554003000430004__;Mützdorf;121554;3;43/4;Wiesenburg/Mark;Potsdam-Mittelmark;Zur Siedlung 5;608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554003000430005__;Mützdorf;121554;3;43/5;Wiesenburg/Mark;Potsdam-Mittelmark;Zur Siedlung 6;659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554003000430006__;Mützdorf;121554;3;43/6;Wiesenburg/Mark;Potsdam-Mittelmark;Zur Siedlung 7;656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554003000430007__;Mützdorf;121554;3;43/7;Wiesenburg/Mark;Potsdam-Mittelmark;Zur Siedlung 8;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554003000430008__;Mützdorf;121554;3;43/8;Wiesenburg/Mark;Potsdam-Mittelmark;Zur Siedlung 3;563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554003000430009__;Mützdorf;121554;3;43/9;Wiesenburg/Mark;Potsdam-Mittelmark;Zur Siedlung 2;708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554003000430010__;Mützdorf;121554;3;43/10;Wiesenburg/Mark;Potsdam-Mittelmark;Zur Siedlung 1;645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554003000430011__;Mützdorf;121554;3;43/11;Wiesenburg/Mark;Potsdam-Mittelmark;Zur Siedlung 9;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554003000450002__;Mützdorf;121554;3;45/2;Wiesenburg/Mark;Potsdam-Mittelmark;Mützdorf 26 B;869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554003000450006__;Mützdorf;121554;3;45/6;Wiesenburg/Mark;Potsdam-Mittelmark;Mützdorf 26;2846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400300046______;Mützdorf;121554;3;46;Wiesenburg/Mark;Potsdam-Mittelmark;Mützdorf 28;5050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554003000470001__;Mützdorf;121554;3;47/1;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;15640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554003000480001__;Mützdorf;121554;3;48/1;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;35968;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554003000490001__;Mützdorf;121554;3;49/1;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;33574;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554003000500001__;Mützdorf;121554;3;50/1;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;34425;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554003000510001__;Mützdorf;121554;3;51/1;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;17237;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554003000520001__;Mützdorf;121554;3;52/1;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;24584;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400300053______;Mützdorf;121554;3;53;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;26923;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554003000540001__;Mützdorf;121554;3;54/1;Wiesenburg/Mark;Potsdam-Mittelmark;L 831|Mützdorf;10436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554003000550001__;Mützdorf;121554;3;55/1;Wiesenburg/Mark;Potsdam-Mittelmark;L 831;56;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554003000550002__;Mützdorf;121554;3;55/2;Wiesenburg/Mark;Potsdam-Mittelmark;L 831;397;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554003000560001__;Mützdorf;121554;3;56/1;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;95;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554003000560002__;Mützdorf;121554;3;56/2;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;547;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554003000560003__;Mützdorf;121554;3;56/3;Wiesenburg/Mark;Potsdam-Mittelmark;L 831;7647;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554003000570001__;Mützdorf;121554;3;57/1;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;138;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554003000570002__;Mützdorf;121554;3;57/2;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;70472;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554003000580001__;Mützdorf;121554;3;58/1;Wiesenburg/Mark;Potsdam-Mittelmark;L 831;25;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554003000580002__;Mützdorf;121554;3;58/2;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf|Weg;5065;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554003000590001__;Mützdorf;121554;3;59/1;Wiesenburg/Mark;Potsdam-Mittelmark;L 831;57;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554003000590002__;Mützdorf;121554;3;59/2;Wiesenburg/Mark;Potsdam-Mittelmark;L 831;53;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554003000590003__;Mützdorf;121554;3;59/3;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;123960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554003000600001__;Mützdorf;121554;3;60/1;Wiesenburg/Mark;Potsdam-Mittelmark;L 831;298;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554003000600002__;Mützdorf;121554;3;60/2;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;121362;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400300061______;Mützdorf;121554;3;61;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;148610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400300062______;Mützdorf;121554;3;62;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;119900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400300063______;Mützdorf;121554;3;63;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;23830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400300071______;Mützdorf;121554;3;71;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf|Weg|Zur Siedlung;16449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400300080______;Mützdorf;121554;3;80;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf|Weg;2907;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400300081______;Mützdorf;121554;3;81;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;14581;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400300082______;Mützdorf;121554;3;82;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;11714;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400300083______;Mützdorf;121554;3;83;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf|Weg;45525;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400300084______;Mützdorf;121554;3;84;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;1118;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400300086______;Mützdorf;121554;3;86;Wiesenburg/Mark;Potsdam-Mittelmark;Zur Siedlung 4;646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400300087______;Mützdorf;121554;3;87;Wiesenburg/Mark;Potsdam-Mittelmark;am Wege nach Setzsteig;15431;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400300088______;Mützdorf;121554;3;88;Wiesenburg/Mark;Potsdam-Mittelmark;am Wege nach Setzsteig;3268;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400300089______;Mützdorf;121554;3;89;Wiesenburg/Mark;Potsdam-Mittelmark;südlich der Landstraße;14372;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400300090______;Mützdorf;121554;3;90;Wiesenburg/Mark;Potsdam-Mittelmark;südlich der Landstraße;3841;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400300091______;Mützdorf;121554;3;91;Wiesenburg/Mark;Potsdam-Mittelmark;südlich der Landstraße;13143;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400300092______;Mützdorf;121554;3;92;Wiesenburg/Mark;Potsdam-Mittelmark;südlich der Landstraße;4457;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400300093______;Mützdorf;121554;3;93;Wiesenburg/Mark;Potsdam-Mittelmark;südlich der Landstraße;12814;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400300094______;Mützdorf;121554;3;94;Wiesenburg/Mark;Potsdam-Mittelmark;südlich der Landstraße;4862;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400300095______;Mützdorf;121554;3;95;Wiesenburg/Mark;Potsdam-Mittelmark;südlich der Landstraße;11917;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400300096______;Mützdorf;121554;3;96;Wiesenburg/Mark;Potsdam-Mittelmark;südlich der Landstraße;5465;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400300097______;Mützdorf;121554;3;97;Wiesenburg/Mark;Potsdam-Mittelmark;südlich der Landstraße;5840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400300098______;Mützdorf;121554;3;98;Wiesenburg/Mark;Potsdam-Mittelmark;südlich der Landstraße;11275;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400300099______;Mützdorf;121554;3;99;Wiesenburg/Mark;Potsdam-Mittelmark;am Wege nach Setzsteig;7308;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400300100______;Mützdorf;121554;3;100;Wiesenburg/Mark;Potsdam-Mittelmark;am Wege nach Setzsteig;9201;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400300101______;Mützdorf;121554;3;101;Wiesenburg/Mark;Potsdam-Mittelmark;am Wege nach Setzsteig;8262;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400300102______;Mützdorf;121554;3;102;Wiesenburg/Mark;Potsdam-Mittelmark;am Wege nach Setzsteig;7612;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400300103______;Mützdorf;121554;3;103;Wiesenburg/Mark;Potsdam-Mittelmark;am Wege nach Setzsteig;10363;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400300104______;Mützdorf;121554;3;104;Wiesenburg/Mark;Potsdam-Mittelmark;am Wege nach Setzsteig;6491;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
