FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12242200500253______;Heinersdorf;122422;5;253;Steinhöfel;Oder-Spree;Müncheberger Weg 5;795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|9;274;
12242200500254______;Heinersdorf;122422;5;254;Steinhöfel;Oder-Spree;Müncheberger Weg;6704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|9;2363;
12242200500255______;Heinersdorf;122422;5;255;Steinhöfel;Oder-Spree;Müncheberger Weg 4 a;3749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|9;840;
12242200500256______;Heinersdorf;122422;5;256;Steinhöfel;Oder-Spree;Müncheberger Weg 5;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|9;838;
12242200500257______;Heinersdorf;122422;5;257;Steinhöfel;Oder-Spree;Am Heinersdorfer See;4566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200500258______;Heinersdorf;122422;5;258;Steinhöfel;Oder-Spree;Nahe am Heinersdorfer See;14412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200500259______;Heinersdorf;122422;5;259;Steinhöfel;Oder-Spree;Am Weg nach Marxdorf;678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200500260______;Heinersdorf;122422;5;260;Steinhöfel;Oder-Spree;Am Weg nach Marxdorf;19161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200500261______;Heinersdorf;122422;5;261;Steinhöfel;Oder-Spree;Frankfurter Chaussee;4710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200500263______;Heinersdorf;122422;5;263;Steinhöfel;Oder-Spree;Nördl. des Heinersdorfer Sees;137955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;47607;
12242200500264______;Heinersdorf;122422;5;264;Steinhöfel;Oder-Spree;Müncheberger Weg 1;2562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200500265______;Heinersdorf;122422;5;265;Steinhöfel;Oder-Spree;Müncheberger Weg;4938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1829;
12242200500266______;Heinersdorf;122422;5;266;Steinhöfel;Oder-Spree;Hauptstraße;1351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200500268______;Heinersdorf;122422;5;268;Steinhöfel;Oder-Spree;Am Müncheberger Weg;10292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|9;3919;
12242200500269______;Heinersdorf;122422;5;269;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;6528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2879;
12242200500270______;Heinersdorf;122422;5;270;Steinhöfel;Oder-Spree;Am Heinersdorfer See;216578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200500271______;Heinersdorf;122422;5;271;Steinhöfel;Oder-Spree;Am Heinersdorfer See;686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200500274______;Heinersdorf;122422;5;274;Steinhöfel;Oder-Spree;Müncheberger Weg;17165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200500275______;Heinersdorf;122422;5;275;Steinhöfel;Oder-Spree;Am Gewerbegebiet;61343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;22748;
12242200500276______;Heinersdorf;122422;5;276;Steinhöfel;Oder-Spree;Baathstraße;9261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200500279______;Heinersdorf;122422;5;279;Steinhöfel;Oder-Spree;Hauptstraße;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200500280______;Heinersdorf;122422;5;280;Steinhöfel;Oder-Spree;Hauptstraße 36 c;4744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200500281______;Heinersdorf;122422;5;281;Steinhöfel;Oder-Spree;Hauptstraße 37;2325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200500282______;Heinersdorf;122422;5;282;Steinhöfel;Oder-Spree;An der Brennerei 11|An der Brennerei 12;8151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200500283______;Heinersdorf;122422;5;283;Steinhöfel;Oder-Spree;Hauptstraße 37;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200500285______;Heinersdorf;122422;5;285;Steinhöfel;Oder-Spree;Müncheberger Weg 7;5406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1626;
12242200500286______;Heinersdorf;122422;5;286;Steinhöfel;Oder-Spree;Müncheberger Weg 7 c;5622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|9;1466;
12242200500287______;Heinersdorf;122422;5;287;Steinhöfel;Oder-Spree;Müncheberger Weg 8;1875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|9;599;
12242200500288______;Heinersdorf;122422;5;288;Steinhöfel;Oder-Spree;Seestraße 9;2903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200500290______;Heinersdorf;122422;5;290;Steinhöfel;Oder-Spree;Müncheberger Weg;2973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200500291______;Heinersdorf;122422;5;291;Steinhöfel;Oder-Spree;Müncheberger Weg;482436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|9;173578;
12242200500292______;Heinersdorf;122422;5;292;Steinhöfel;Oder-Spree;Baathstraße|Seestraße;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200500293______;Heinersdorf;122422;5;293;Steinhöfel;Oder-Spree;Baathstraße|Müncheberger Weg;6122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200500294______;Heinersdorf;122422;5;294;Steinhöfel;Oder-Spree;Seestraße;4497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200500295______;Heinersdorf;122422;5;295;Steinhöfel;Oder-Spree;Baathstraße|Seestraße;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200500296______;Heinersdorf;122422;5;296;Steinhöfel;Oder-Spree;Baathstraße|Seestraße;591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200500297______;Heinersdorf;122422;5;297;Steinhöfel;Oder-Spree;Seestraße;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200500298______;Heinersdorf;122422;5;298;Steinhöfel;Oder-Spree;Seestraße;528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200500299______;Heinersdorf;122422;5;299;Steinhöfel;Oder-Spree;Am See;1312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200500303______;Heinersdorf;122422;5;303;Steinhöfel;Oder-Spree;Schinkelhof 4|Schinkelhof 5;1116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200500304______;Heinersdorf;122422;5;304;Steinhöfel;Oder-Spree;Schinkelhof|Schinkelhof 1|Schinkelhof 8|Schinkelhof 10|Schinkelhof 11|[... und weitere];176489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|9;8257;
12242200500305______;Heinersdorf;122422;5;305;Steinhöfel;Oder-Spree;Müncheberger Weg 6 a;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|9;236;
12242200500306______;Heinersdorf;122422;5;306;Steinhöfel;Oder-Spree;Müncheberger Weg 6 a;6750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|9;2134;
12242200500307______;Heinersdorf;122422;5;307;Steinhöfel;Oder-Spree;Müncheberger Weg 7 a;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200500308______;Heinersdorf;122422;5;308;Steinhöfel;Oder-Spree;Müncheberger Weg 7;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200500309______;Heinersdorf;122422;5;309;Steinhöfel;Oder-Spree;Am Tierpark;4475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200500310______;Heinersdorf;122422;5;310;Steinhöfel;Oder-Spree;Heinersdorfer See;896399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200500311______;Heinersdorf;122422;5;311;Steinhöfel;Oder-Spree;An der Brennerei 4|An der Brennerei 5;3642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200500314______;Heinersdorf;122422;5;314;Steinhöfel;Oder-Spree;Am Gewerbegebiet;12657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200500315______;Heinersdorf;122422;5;315;Steinhöfel;Oder-Spree;An der Brennerei;1018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200500316______;Heinersdorf;122422;5;316;Steinhöfel;Oder-Spree;An der Brennerei 1;1440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200500317______;Heinersdorf;122422;5;317;Steinhöfel;Oder-Spree;An der Brennerei 2;1157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200500318______;Heinersdorf;122422;5;318;Steinhöfel;Oder-Spree;An der Brennerei 3;2052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200500319______;Heinersdorf;122422;5;319;Steinhöfel;Oder-Spree;Am Gewerbegebiet;17977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4161;
12242200500320______;Heinersdorf;122422;5;320;Steinhöfel;Oder-Spree;Am Gewerbegebiet 3;4106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;466;
12242200500321______;Heinersdorf;122422;5;321;Steinhöfel;Oder-Spree;Am Gewerbegebiet;8012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2323;
12242200500323______;Heinersdorf;122422;5;323;Steinhöfel;Oder-Spree;Heinersdorfer See;88578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200500324______;Heinersdorf;122422;5;324;Steinhöfel;Oder-Spree;Am Tierpark 1;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200500325______;Heinersdorf;122422;5;325;Steinhöfel;Oder-Spree;An der Brennerei 9;1646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200500326______;Heinersdorf;122422;5;326;Steinhöfel;Oder-Spree;An der Brennerei 9;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200500327______;Heinersdorf;122422;5;327;Steinhöfel;Oder-Spree;Am Tierpark 1;1393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200500328______;Heinersdorf;122422;5;328;Steinhöfel;Oder-Spree;Frankfurter Chaussee;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200500330______;Heinersdorf;122422;5;330;Steinhöfel;Oder-Spree;Am Gewerbegebiet 10;13914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200500331______;Heinersdorf;122422;5;331;Steinhöfel;Oder-Spree;Baathstraße 6 b;1025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200500333______;Heinersdorf;122422;5;333;Steinhöfel;Oder-Spree;Am Gewerbegebiet 9;1264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200500334______;Heinersdorf;122422;5;334;Steinhöfel;Oder-Spree;Baathstraße 5 b;1344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200500335______;Heinersdorf;122422;5;335;Steinhöfel;Oder-Spree;Baathstraße;1159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200500336______;Heinersdorf;122422;5;336;Steinhöfel;Oder-Spree;Baathstraße;6508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|9;1747;
12242200500337______;Heinersdorf;122422;5;337;Steinhöfel;Oder-Spree;Seestraße 10;5631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|9;1964;
12242200500338______;Heinersdorf;122422;5;338;Steinhöfel;Oder-Spree;Am Finkenberg 1;53918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|9;15387;
12242200600002______;Heinersdorf;122422;6;2;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;66185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;17443;
12242200600003______;Heinersdorf;122422;6;3;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;96807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;27592;
12242200600004______;Heinersdorf;122422;6;4;Steinhöfel;Oder-Spree;An der Gemarkung Müncheberg;86239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;22098;
12242200600005______;Heinersdorf;122422;6;5;Steinhöfel;Oder-Spree;An der Gemarkung Müncheberg;94237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;25505;
12242200600006______;Heinersdorf;122422;6;6;Steinhöfel;Oder-Spree;An der Gemarkung Müncheberg;79697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;24486;
12242200600007______;Heinersdorf;122422;6;7;Steinhöfel;Oder-Spree;An der Gemarkung Müncheberg;48121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;19407;
12242200600008______;Heinersdorf;122422;6;8;Steinhöfel;Oder-Spree;An der Gemarkung Müncheberg;6512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1731;
12242200600010______;Heinersdorf;122422;6;10;Steinhöfel;Oder-Spree;An der Gemarkung Müncheberg;31287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9825;
12242200600011______;Heinersdorf;122422;6;11;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;71208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16936;
