FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124306002000140001__;Drochow;124306;2;14/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Meuro;17279;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124306002000140002__;Drochow;124306;2;14/2;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Meuro;4784;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124306002000140005__;Drochow;124306;2;14/5;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Meuro;2645;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124306002000150001__;Drochow;124306;2;15/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Meuro;23968;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124306002000150004__;Drochow;124306;2;15/4;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Meuro;6;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124306002000160001__;Drochow;124306;2;16/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Meuro;28725;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124306002000160003__;Drochow;124306;2;16/3;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Meuro;24244;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124306002000170001__;Drochow;124306;2;17/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Meuro;19193;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600200018______;Drochow;124306;2;18;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Meuro;14156;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600200019______;Drochow;124306;2;19;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Meuro;14760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600200020______;Drochow;124306;2;20;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Meuro;1386;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124306002000210001__;Drochow;124306;2;21/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Meuro;19308;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600200022______;Drochow;124306;2;22;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Meuro;14541;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600200023______;Drochow;124306;2;23;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Meuro;14585;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600200024______;Drochow;124306;2;24;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Meuro;12560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600200025______;Drochow;124306;2;25;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Meuro;15384;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124306002000260002__;Drochow;124306;2;26/2;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Meuro;1227;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600200028______;Drochow;124306;2;28;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;19708;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600200032______;Drochow;124306;2;32;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;1788;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124306002000330001__;Drochow;124306;2;33/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;4166;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124306002000330003__;Drochow;124306;2;33/3;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124306002000340001__;Drochow;124306;2;34/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;3679;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124306002000340003__;Drochow;124306;2;34/3;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;35;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124306002000350001__;Drochow;124306;2;35/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;13557;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124306002000360001__;Drochow;124306;2;36/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;3094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124306002000360003__;Drochow;124306;2;36/3;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600200037______;Drochow;124306;2;37;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;9198;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600200038______;Drochow;124306;2;38;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;2380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600200039______;Drochow;124306;2;39;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;5132;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600200040______;Drochow;124306;2;40;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;5099;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600200041______;Drochow;124306;2;41;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;4939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600200042______;Drochow;124306;2;42;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;5002;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600200043______;Drochow;124306;2;43;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;5316;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600200044______;Drochow;124306;2;44;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;10887;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600200046______;Drochow;124306;2;46;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;9354;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124306002000490002__;Drochow;124306;2;49/2;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;101;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124306002000490004__;Drochow;124306;2;49/4;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;101;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124306002000490005__;Drochow;124306;2;49/5;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;162;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124306002000490006__;Drochow;124306;2;49/6;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;608;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600200050______;Drochow;124306;2;50;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;2826;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600200056______;Drochow;124306;2;56;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;7209;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2294;
12430600200057______;Drochow;124306;2;57;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;8076;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2548;
12430600200058______;Drochow;124306;2;58;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;53845;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15123;
12430600200059______;Drochow;124306;2;59;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;2218;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;582;
12430600200060______;Drochow;124306;2;60;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;762;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600200061______;Drochow;124306;2;61;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;48913;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13870;
12430600200062______;Drochow;124306;2;62;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;55990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16420;
124306002000630001__;Drochow;124306;2;63/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Meuro;4181;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;555;
124306002000630003__;Drochow;124306;2;63/3;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Meuro;160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124306002000630004__;Drochow;124306;2;63/4;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Meuro;140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600200064______;Drochow;124306;2;64;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;12710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3274;
12430600200065______;Drochow;124306;2;65;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;7424;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1719;
12430600200067______;Drochow;124306;2;67;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;37704;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8084;
12430600200068______;Drochow;124306;2;68;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;3510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600200072______;Drochow;124306;2;72;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;78439;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19119;
12430600200091______;Drochow;124306;2;91;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Feldstraße;270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;97;
12430600200093______;Drochow;124306;2;93;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;941;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600200094______;Drochow;124306;2;94;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;4884;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1690;
12430600200095______;Drochow;124306;2;95;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;2525;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;985;
12430600200097______;Drochow;124306;2;97;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;1346;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600200098______;Drochow;124306;2;98;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;8894;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600200099______;Drochow;124306;2;99;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;2342;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;539;
12430600200100______;Drochow;124306;2;100;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;5111;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1176;
124306002001010001__;Drochow;124306;2;101/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;235;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124306002001010002__;Drochow;124306;2;101/2;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;47;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124306002001020001__;Drochow;124306;2;102/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;3304;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;760;
124306002001020002__;Drochow;124306;2;102/2;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;1918;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600200104______;Drochow;124306;2;104;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;19060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600200105______;Drochow;124306;2;105;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;974;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600200113______;Drochow;124306;2;113;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;21975;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600200115______;Drochow;124306;2;115;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;17264;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124306002001160001__;Drochow;124306;2;116/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;18276;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124306002001160003__;Drochow;124306;2;116/3;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;43;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124306002001170001__;Drochow;124306;2;117/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;193;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124306002001190007__;Drochow;124306;2;119/7;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;70;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600200120______;Drochow;124306;2;120;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;10357;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600200122______;Drochow;124306;2;122;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;15743;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600200123______;Drochow;124306;2;123;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;2386;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600200124______;Drochow;124306;2;124;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;69;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600200125______;Drochow;124306;2;125;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;42;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600200126______;Drochow;124306;2;126;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Meuro;1828;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600200127______;Drochow;124306;2;127;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;5473;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600200128______;Drochow;124306;2;128;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|Freienhufener Eck-West;462;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600200130______;Drochow;124306;2;130;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|Freienhufener Eck-West;1390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600200133______;Drochow;124306;2;133;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;2727;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;954;
12430600200134______;Drochow;124306;2;134;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|Freienhufener Eck-West;1171;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600200136______;Drochow;124306;2;136;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;3120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1213;
12430600200137______;Drochow;124306;2;137;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|Freienhufener Eck-West;831;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600200139______;Drochow;124306;2;139;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;4197;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1325;
12430600200140______;Drochow;124306;2;140;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der A 13;939;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;373;
12430600200141______;Drochow;124306;2;141;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;9744;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1389;
12430600200142______;Drochow;124306;2;142;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der A 13;127;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;51;
12430600200143______;Drochow;124306;2;143;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;4885;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1502;
12430600200145______;Drochow;124306;2;145;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|Freienhufener Eck-West;426;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600200147______;Drochow;124306;2;147;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|Freienhufener Eck-West;5703;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600200152______;Drochow;124306;2;152;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|Freienhufener Eck-West;642;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600200154______;Drochow;124306;2;154;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|Freienhufener Eck-West;61;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600200156______;Drochow;124306;2;156;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;22;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600200157______;Drochow;124306;2;157;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|Freienhufener Eck-West;411;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600200159______;Drochow;124306;2;159;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|Freienhufener Eck-West;11918;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600200161______;Drochow;124306;2;161;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|Freienhufener Eck-West;5516;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600200163______;Drochow;124306;2;163;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|Freienhufener Eck-West;4623;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600200164______;Drochow;124306;2;164;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|Freienhufener Eck-West;1;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600200165______;Drochow;124306;2;165;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;22112;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7167;
12430600200166______;Drochow;124306;2;166;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;2959;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600200167______;Drochow;124306;2;167;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Drochower Straße 9;2180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600200169______;Drochow;124306;2;169;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;87;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600200170______;Drochow;124306;2;170;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;474;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600200171______;Drochow;124306;2;171;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600200172______;Drochow;124306;2;172;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;826;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600200175______;Drochow;124306;2;175;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;91;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600200177______;Drochow;124306;2;177;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;1271;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600200178______;Drochow;124306;2;178;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;5003;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600200179______;Drochow;124306;2;179;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;51;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
