FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12147500100488______;Sabrodt;121475;1;488;Tauche;Oder-Spree;Ludwig-Leichhardt-Straße;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;31|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147500100489______;Sabrodt;121475;1;489;Tauche;Oder-Spree;Ludwig-Leichhardt-Straße;5092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;15|31|40;997;
12147500100490______;Sabrodt;121475;1;490;Tauche;Oder-Spree;Beeskower Straße;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;15|31|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147500100491______;Sabrodt;121475;1;491;Tauche;Oder-Spree;Beeskower Straße 6;2215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147500100492______;Sabrodt;121475;1;492;Tauche;Oder-Spree;Beeskower Straße;1187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;249;
12147500100494______;Sabrodt;121475;1;494;Tauche;Oder-Spree;B 87|Beeskower Straße;1694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;31|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147500100495______;Sabrodt;121475;1;495;Tauche;Oder-Spree;Lücke;2007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;15|31|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147500100496______;Sabrodt;121475;1;496;Tauche;Oder-Spree;Ludwig-Leichhardt-Straße 29;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;31|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147500100497______;Sabrodt;121475;1;497;Tauche;Oder-Spree;Ludwig-Leichhardt-Straße;2501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;31|40;369;
12147500100498______;Sabrodt;121475;1;498;Tauche;Oder-Spree;Ludwig-Leichhardt-Straße 32 b;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;31|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147500100499______;Sabrodt;121475;1;499;Tauche;Oder-Spree;Ludwig-Leichhardt-Straße;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;31|40;79;
12147500100500______;Sabrodt;121475;1;500;Tauche;Oder-Spree;Ludwig-Leichhardt-Straße;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;31|40;78;
12147500100501______;Sabrodt;121475;1;501;Tauche;Oder-Spree;Ludwig-Leichhardt-Straße 27 a;2515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;31|40;392;
12147500100502______;Sabrodt;121475;1;502;Tauche;Oder-Spree;Ludwig-Leichhardt-Straße 27;2302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;31|40;325;
12147500100503______;Sabrodt;121475;1;503;Tauche;Oder-Spree;Ludwig-Leichhardt-Straße;2436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;31|40;375;
12147500100504______;Sabrodt;121475;1;504;Tauche;Oder-Spree;Ludwig-Leichhardt-Straße;313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;31|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147500100505______;Sabrodt;121475;1;505;Tauche;Oder-Spree;B 87|Beeskower Straße;904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147500100507______;Sabrodt;121475;1;507;Tauche;Oder-Spree;Hinterm Busch;1553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;279;
12147500100508______;Sabrodt;121475;1;508;Tauche;Oder-Spree;Hinterm Busch;20323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2861;
12147500100509______;Sabrodt;121475;1;509;Tauche;Oder-Spree;Nach Briescht;356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147500100510______;Sabrodt;121475;1;510;Tauche;Oder-Spree;Nach Briescht;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147500100511______;Sabrodt;121475;1;511;Tauche;Oder-Spree;Hinterm Busch;6578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1178;
12147500100512______;Sabrodt;121475;1;512;Tauche;Oder-Spree;Hinterm Busch;15839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2098;
12147500100513______;Sabrodt;121475;1;513;Tauche;Oder-Spree;Hinterm Busch;12990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2361;
12147500100514______;Sabrodt;121475;1;514;Tauche;Oder-Spree;Hinterm Busch;26189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3616;
12147500100515______;Sabrodt;121475;1;515;Tauche;Oder-Spree;Hinterm Busch;4533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;837;
12147500100516______;Sabrodt;121475;1;516;Tauche;Oder-Spree;Hinterm Busch;6851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;947;
12147500100517______;Sabrodt;121475;1;517;Tauche;Oder-Spree;Hinterm Busch;13139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1813;
12147500100518______;Sabrodt;121475;1;518;Tauche;Oder-Spree;Hinterm Busch;8933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1643;
12147500100519______;Sabrodt;121475;1;519;Tauche;Oder-Spree;Hinterm Busch;14601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2709;
12147500100520______;Sabrodt;121475;1;520;Tauche;Oder-Spree;Hinterm Busch;17518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2414;
12147500100521______;Sabrodt;121475;1;521;Tauche;Oder-Spree;Hinterm Busch;4724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;838;
12147500100522______;Sabrodt;121475;1;522;Tauche;Oder-Spree;Hinterm Busch;4959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;682;
12147500100523______;Sabrodt;121475;1;523;Tauche;Oder-Spree;Hinterm Busch;4802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;861;
12147500100524______;Sabrodt;121475;1;524;Tauche;Oder-Spree;Hinterm Busch;4531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;624;
12147500100525______;Sabrodt;121475;1;525;Tauche;Oder-Spree;Hinterm Busch;9975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1372;
12147500100526______;Sabrodt;121475;1;526;Tauche;Oder-Spree;Hinterm Busch;10313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1861;
12147500100527______;Sabrodt;121475;1;527;Tauche;Oder-Spree;Hinterm Busch;27942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5182;
12147500100528______;Sabrodt;121475;1;528;Tauche;Oder-Spree;Hinterm Busch;19905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2601;
12147500100529______;Sabrodt;121475;1;529;Tauche;Oder-Spree;An der Straße nach Stremmen;345107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147500100530______;Sabrodt;121475;1;530;Tauche;Oder-Spree;An der Straße nach Briescht;74919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147500100531______;Sabrodt;121475;1;531;Tauche;Oder-Spree;An der Straße nach Briescht;2574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147500100532______;Sabrodt;121475;1;532;Tauche;Oder-Spree;Buschwiesen;2308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;785;
12147500100533______;Sabrodt;121475;1;533;Tauche;Oder-Spree;Buschwiesen;2901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;986;
12147500100534______;Sabrodt;121475;1;534;Tauche;Oder-Spree;Buschwiesen;4515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1535;
12147500100535______;Sabrodt;121475;1;535;Tauche;Oder-Spree;Buschwiesen;3687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1254;
12147500100536______;Sabrodt;121475;1;536;Tauche;Oder-Spree;Buschwiesen;6364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1875;
12147500100537______;Sabrodt;121475;1;537;Tauche;Oder-Spree;Buschwiesen;1838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;625;
12147500100538______;Sabrodt;121475;1;538;Tauche;Oder-Spree;An der Straße nach Briescht;72514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147500100539______;Sabrodt;121475;1;539;Tauche;Oder-Spree;An der Straße nach Briescht;14013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147500100540______;Sabrodt;121475;1;540;Tauche;Oder-Spree;Ranken;12857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3086;
12147500100541______;Sabrodt;121475;1;541;Tauche;Oder-Spree;Ranken;904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;217;
12147500100542______;Sabrodt;121475;1;542;Tauche;Oder-Spree;Pachtland;1618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;259;
12147500100543______;Sabrodt;121475;1;543;Tauche;Oder-Spree;Pachtland;9579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1533;
12147500100544______;Sabrodt;121475;1;544;Tauche;Oder-Spree;Pachtland;4929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;817;
12147500100545______;Sabrodt;121475;1;545;Tauche;Oder-Spree;Pachtland;6343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1015;
12147500100546______;Sabrodt;121475;1;546;Tauche;Oder-Spree;Pachtland;6778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1270;
12147500100547______;Sabrodt;121475;1;547;Tauche;Oder-Spree;Pachtland;3972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;636;
12147500100548______;Sabrodt;121475;1;548;Tauche;Oder-Spree;Pachtland;8944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1668;
12147500100549______;Sabrodt;121475;1;549;Tauche;Oder-Spree;Pachtland;2177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;370;
12147500100550______;Sabrodt;121475;1;550;Tauche;Oder-Spree;Pachtland;11035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1876;
12147500100551______;Sabrodt;121475;1;551;Tauche;Oder-Spree;Pachtland;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;47;
12147500100552______;Sabrodt;121475;1;552;Tauche;Oder-Spree;Wiesenland;1098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;187;
12147500100553______;Sabrodt;121475;1;553;Tauche;Oder-Spree;Wiesenland;10672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2386;
12147500100554______;Sabrodt;121475;1;554;Tauche;Oder-Spree;Wiesenland;2706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;460;
12147500100555______;Sabrodt;121475;1;555;Tauche;Oder-Spree;Wiesenland;9421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2167;
12147500100556______;Sabrodt;121475;1;556;Tauche;Oder-Spree;Wiesenland;3243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;786;
12147500100557______;Sabrodt;121475;1;557;Tauche;Oder-Spree;Wiesenland;9421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1827;
12147500100558______;Sabrodt;121475;1;558;Tauche;Oder-Spree;Wiesenland;4192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1005;
12147500100559______;Sabrodt;121475;1;559;Tauche;Oder-Spree;Wiesenland;8600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1644;
12147500100560______;Sabrodt;121475;1;560;Tauche;Oder-Spree;Wiesenland;6003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1081;
12147500100561______;Sabrodt;121475;1;561;Tauche;Oder-Spree;Wiesenland;1376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;248;
12147500100562______;Sabrodt;121475;1;562;Tauche;Oder-Spree;Spree|Spree;7450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147500100563______;Sabrodt;121475;1;563;Tauche;Oder-Spree;Spree;1533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147500100564______;Sabrodt;121475;1;564;Tauche;Oder-Spree;Spree|Spree;22236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;174;
12147500100565______;Sabrodt;121475;1;565;Tauche;Oder-Spree;Spree;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147500100566______;Sabrodt;121475;1;566;Tauche;Oder-Spree;Melbaschke;11227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147500100567______;Sabrodt;121475;1;567;Tauche;Oder-Spree;Melbaschke;12773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2148;
12147500100568______;Sabrodt;121475;1;568;Tauche;Oder-Spree;Melbaschke;10741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147500100569______;Sabrodt;121475;1;569;Tauche;Oder-Spree;Melbaschke;16717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2648;
12147500100570______;Sabrodt;121475;1;570;Tauche;Oder-Spree;An der B 87;8882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147500100571______;Sabrodt;121475;1;571;Tauche;Oder-Spree;An der B 87;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147500100572______;Sabrodt;121475;1;572;Tauche;Oder-Spree;An der B 87;1141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147500100573______;Sabrodt;121475;1;573;Tauche;Oder-Spree;Nahe der B 87;9665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147500100574______;Sabrodt;121475;1;574;Tauche;Oder-Spree;An der B 87;1915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147500100575______;Sabrodt;121475;1;575;Tauche;Oder-Spree;Unweit der B 87;8761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147500100576______;Sabrodt;121475;1;576;Tauche;Oder-Spree;Unweit der B 87;6325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147500100577______;Sabrodt;121475;1;577;Tauche;Oder-Spree;An der B 87;3072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147500100578______;Sabrodt;121475;1;578;Tauche;Oder-Spree;An der B 87;3129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147500100579______;Sabrodt;121475;1;579;Tauche;Oder-Spree;Unweit der B 87;5416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147500100580______;Sabrodt;121475;1;580;Tauche;Oder-Spree;An der B 87;4684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147500100581______;Sabrodt;121475;1;581;Tauche;Oder-Spree;An der Grenze Ranzig;6266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
