FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12406000600046______;Stepenitz;124060;6;46;Marienfließ;Prignitz;Diekstücke;3320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1174;
12406000600047______;Stepenitz;124060;6;47;Marienfließ;Prignitz;Diekstücke;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1305;
12406000600048______;Stepenitz;124060;6;48;Marienfließ;Prignitz;Diekstücke;3580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1243;
12406000600049______;Stepenitz;124060;6;49;Marienfließ;Prignitz;Diekstücke;4320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1485;
12406000600050______;Stepenitz;124060;6;50;Marienfließ;Prignitz;Diekstücke;5290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1741;
12406000600051______;Stepenitz;124060;6;51;Marienfließ;Prignitz;Diekstücke;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1372;
12406000600054______;Stepenitz;124060;6;54;Marienfließ;Prignitz;Diekstücke;37560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11829;
12406000600056______;Stepenitz;124060;6;56;Marienfließ;Prignitz;Diekstücke;38680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12084;
12406000600058______;Stepenitz;124060;6;58;Marienfließ;Prignitz;Diekstücke;25330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7794;
12406000600059______;Stepenitz;124060;6;59;Marienfließ;Prignitz;Diekstücke;23590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5816;
12406000600060______;Stepenitz;124060;6;60;Marienfließ;Prignitz;Diekstücke;1356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;353;
12406000600062______;Stepenitz;124060;6;62;Marienfließ;Prignitz;Diekstücke;1095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;349;
12406000600063______;Stepenitz;124060;6;63;Marienfließ;Prignitz;Diekstücke;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;420;
12406000600093______;Stepenitz;124060;6;93;Marienfließ;Prignitz;Diekstücke;1505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;497;
12406000600094______;Stepenitz;124060;6;94;Marienfließ;Prignitz;Diekstücke;17255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5875;
12406000600095______;Stepenitz;124060;6;95;Marienfließ;Prignitz;Nachtkoppel;4030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1427;
12406000600096______;Stepenitz;124060;6;96;Marienfließ;Prignitz;Nachtkoppel;3860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1274;
12406000600097______;Stepenitz;124060;6;97;Marienfließ;Prignitz;Nachtkoppel;1852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;662;
12406000600098______;Stepenitz;124060;6;98;Marienfließ;Prignitz;Nachtkoppel;2048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;676;
12406000600099______;Stepenitz;124060;6;99;Marienfließ;Prignitz;Nachtkoppel;1724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;621;
12406000600100______;Stepenitz;124060;6;100;Marienfließ;Prignitz;Nachtkoppel;2176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;718;
12406000600101______;Stepenitz;124060;6;101;Marienfließ;Prignitz;Nachtkoppel;2657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;877;
12406000600102______;Stepenitz;124060;6;102;Marienfließ;Prignitz;Nachtkoppel;4273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1410;
12406000600103______;Stepenitz;124060;6;103;Marienfließ;Prignitz;Diekstücke;3753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1238;
12406000600104______;Stepenitz;124060;6;104;Marienfließ;Prignitz;Diekstücke;15657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5197;
12406000600105______;Stepenitz;124060;6;105;Marienfließ;Prignitz;Diekstücke;3003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;991;
12406000600106______;Stepenitz;124060;6;106;Marienfließ;Prignitz;Diekstücke;25657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8373;
12406000600107______;Stepenitz;124060;6;107;Marienfließ;Prignitz;Diekstücke;8290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2598;
12406000600108______;Stepenitz;124060;6;108;Marienfließ;Prignitz;Diekstücke;14345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4616;
12406000600109______;Stepenitz;124060;6;109;Marienfließ;Prignitz;Diekstücke;2579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;799;
12406000600110______;Stepenitz;124060;6;110;Marienfließ;Prignitz;Diekstücke;5026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1558;
12406000600111______;Stepenitz;124060;6;111;Marienfließ;Prignitz;Diekstücke;8786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2724;
12406000600112______;Stepenitz;124060;6;112;Marienfließ;Prignitz;Diekstücke;38964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10974;
12406000600113______;Stepenitz;124060;6;113;Marienfließ;Prignitz;Diekstücke;5113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1585;
12406000600114______;Stepenitz;124060;6;114;Marienfließ;Prignitz;Diekstücke;20487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5572;
12406000600115______;Stepenitz;124060;6;115;Marienfließ;Prignitz;Diekstücke;13894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4307;
12406000600116______;Stepenitz;124060;6;116;Marienfließ;Prignitz;Diekstücke;41186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11159;
12406000600117______;Stepenitz;124060;6;117;Marienfließ;Prignitz;Diekstücke;6291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1950;
12406000600118______;Stepenitz;124060;6;118;Marienfließ;Prignitz;Diekstücke;23019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6307;
12406000700001______;Stepenitz;124060;7;1;Marienfließ;Prignitz;Hufenländer;175890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;38014;
12406000700003______;Stepenitz;124060;7;3;Marienfließ;Prignitz;Hufenländer;29340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5710;
12406000700005______;Stepenitz;124060;7;5;Marienfließ;Prignitz;Hufenländer;19120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4255;
12406000700006______;Stepenitz;124060;7;6;Marienfließ;Prignitz;Hufenländer;63555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17504;
12406000700007______;Stepenitz;124060;7;7;Marienfließ;Prignitz;Hufenländer;29945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8138;
12406000700008______;Stepenitz;124060;7;8;Marienfließ;Prignitz;Hufenländer;17770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4415;
12406000700009______;Stepenitz;124060;7;9;Marienfließ;Prignitz;Hufenländer;22520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5230;
12406000700010______;Stepenitz;124060;7;10;Marienfließ;Prignitz;Hufenländer;10140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2507;
12406000700011______;Stepenitz;124060;7;11;Marienfließ;Prignitz;Hufenländer;47582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12743;
12406000700012______;Stepenitz;124060;7;12;Marienfließ;Prignitz;Hufenländer;52613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17327;
12406000700013______;Stepenitz;124060;7;13;Marienfließ;Prignitz;Hufenländer;23310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5647;
12406000700014______;Stepenitz;124060;7;14;Marienfließ;Prignitz;Die breiten Stücke;8070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1453;
12406000700015______;Stepenitz;124060;7;15;Marienfließ;Prignitz;Die breiten Stücke;156510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;26554;
12406000700016______;Stepenitz;124060;7;16;Marienfließ;Prignitz;Die breiten Stücke;131670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;25131;
12406000700017______;Stepenitz;124060;7;17;Marienfließ;Prignitz;Hufenländer;30690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7111;
12406000700018______;Stepenitz;124060;7;18;Marienfließ;Prignitz;Hufenländer;63580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18119;
12406000700019______;Stepenitz;124060;7;19;Marienfließ;Prignitz;Sude;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;533;
12406000700020______;Stepenitz;124060;7;20;Marienfließ;Prignitz;Hufenländer;57730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16450;
12406000700021______;Stepenitz;124060;7;21;Marienfließ;Prignitz;Hufenländer;51110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15321;
12406000700022______;Stepenitz;124060;7;22;Marienfließ;Prignitz;Hufenländer;50940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11733;
12406000700023______;Stepenitz;124060;7;23;Marienfließ;Prignitz;Hufenländer;16660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2920;
12406000700025______;Stepenitz;124060;7;25;Marienfließ;Prignitz;Hufenländer;53780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15148;
12406000700026______;Stepenitz;124060;7;26;Marienfließ;Prignitz;Hufenländer;43300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9726;
12406000700027______;Stepenitz;124060;7;27;Marienfließ;Prignitz;Hufenländer;86700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6709;
12406000700028______;Stepenitz;124060;7;28;Marienfließ;Prignitz;Hufenländer;58120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9397;
12406000700029______;Stepenitz;124060;7;29;Marienfließ;Prignitz;Hufenländer;4980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;849;
12406000700030______;Stepenitz;124060;7;30;Marienfließ;Prignitz;Hufenländer;51370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9942;
12406000700031______;Stepenitz;124060;7;31;Marienfließ;Prignitz;Hufenländer;59240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12518;
12406000700032______;Stepenitz;124060;7;32;Marienfließ;Prignitz;Hufenländer;56250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11205;
12406000700033______;Stepenitz;124060;7;33;Marienfließ;Prignitz;Hufenländer;71850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18273;
12406000700034______;Stepenitz;124060;7;34;Marienfließ;Prignitz;Schäferwiesen;12020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3967;
124060007000350001__;Stepenitz;124060;7;35/1;Marienfließ;Prignitz;Schäferwiesen;4270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1371;
12406000700036______;Stepenitz;124060;7;36;Marienfließ;Prignitz;Schäferwiesen;18250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6023;
12406000700037______;Stepenitz;124060;7;37;Marienfließ;Prignitz;Schäferwiesen;29950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9884;
12406000700038______;Stepenitz;124060;7;38;Marienfließ;Prignitz;Schäferwiesen;66290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;21058;
12406000700040______;Stepenitz;124060;7;40;Marienfließ;Prignitz;Schäferwiesen;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;220;
12406000700041______;Stepenitz;124060;7;41;Marienfließ;Prignitz;Schipposten;17870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5136;
12406000700042______;Stepenitz;124060;7;42;Marienfließ;Prignitz;Schipposten;78220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17293;
12406000700043______;Stepenitz;124060;7;43;Marienfließ;Prignitz;Schipposten;79600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;24790;
12406000700044______;Stepenitz;124060;7;44;Marienfließ;Prignitz;Schipposten;15680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4606;
12406000700048______;Stepenitz;124060;7;48;Marienfließ;Prignitz;Schäferwiesen;8055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2739;
12406000700049______;Stepenitz;124060;7;49;Marienfließ;Prignitz;Schäferwiesen;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;66;
12406000700050______;Stepenitz;124060;7;50;Marienfließ;Prignitz;Schäferwiesen;8354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2507;
12406000700051______;Stepenitz;124060;7;51;Marienfließ;Prignitz;Schäferwiesen;7685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2075;
12406000700052______;Stepenitz;124060;7;52;Marienfließ;Prignitz;Schäferwiesen;10186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2750;
12406000700053______;Stepenitz;124060;7;53;Marienfließ;Prignitz;Schäferwiesen;5126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1384;
12406000700054______;Stepenitz;124060;7;54;Marienfließ;Prignitz;Schäferwiesen;2150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;629;
12406000700055______;Stepenitz;124060;7;55;Marienfließ;Prignitz;Schäferwiesen|Sude;5548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1498;
12406000700056______;Stepenitz;124060;7;56;Marienfließ;Prignitz;Schäferwiesen|Sude;2667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;720;
12406000700057______;Stepenitz;124060;7;57;Marienfließ;Prignitz;Schäferwiesen|Sude;11699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3159;
12406000700059______;Stepenitz;124060;7;59;Marienfließ;Prignitz;Schäferwiesen;6180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2041;
12406000700060______;Stepenitz;124060;7;60;Marienfließ;Prignitz;Schäferwiesen;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;179;
124060007000640001__;Stepenitz;124060;7;64/1;Marienfließ;Prignitz;Schäferwiesen;863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;293;
124060007000640002__;Stepenitz;124060;7;64/2;Marienfließ;Prignitz;Schäferwiesen;15032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5111;
124060007000640003__;Stepenitz;124060;7;64/3;Marienfließ;Prignitz;Schäferwiesen;12545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4265;
12406000700069______;Stepenitz;124060;7;69;Marienfließ;Prignitz;Schipposten;27730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7185;
12406000700070______;Stepenitz;124060;7;70;Marienfließ;Prignitz;Schipposten;9750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2405;
12406000700071______;Stepenitz;124060;7;71;Marienfließ;Prignitz;Schipposten;77390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18826;
12406000700072______;Stepenitz;124060;7;72;Marienfließ;Prignitz;Schipposten;72610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13318;
12406000700073______;Stepenitz;124060;7;73;Marienfließ;Prignitz;Schipposten;85380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14557;
12406000700074______;Stepenitz;124060;7;74;Marienfließ;Prignitz;Schipposten;139540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;25272;
12406000700075______;Stepenitz;124060;7;75;Marienfließ;Prignitz;Schipposten;32320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8761;
12406000700076______;Stepenitz;124060;7;76;Marienfließ;Prignitz;Schipposten;60100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10803;
12406000700077______;Stepenitz;124060;7;77;Marienfließ;Prignitz;Schipposten;18970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3671;
12406000700110______;Stepenitz;124060;7;110;Marienfließ;Prignitz;Hufenländer;37060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8524;
12406000700111______;Stepenitz;124060;7;111;Marienfließ;Prignitz;Hufenländer;12550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3345;
12406000700112______;Stepenitz;124060;7;112;Marienfließ;Prignitz;Hufenländer;17928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3981;
12406000700113______;Stepenitz;124060;7;113;Marienfließ;Prignitz;Hufenländer;25532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6586;
12406000700114______;Stepenitz;124060;7;114;Marienfließ;Prignitz;Hufenländer;10199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1774;
12406000700115______;Stepenitz;124060;7;115;Marienfließ;Prignitz;Hufenländer;100211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;27215;
12406000700116______;Stepenitz;124060;7;116;Marienfließ;Prignitz;Schäferwiesen;14652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4835;
12406000700117______;Stepenitz;124060;7;117;Marienfließ;Prignitz;Schäferwiesen;85308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;23292;
12406000700118______;Stepenitz;124060;7;118;Marienfließ;Prignitz;Schäferwiesen;9849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2659;
