FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12870600500100______;Premslin;128706;5;100;Karstädt;Prignitz;Im alten Struck;12810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4300;
12870600500101______;Premslin;128706;5;101;Karstädt;Prignitz;Im alten Struck;7519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2176;
12870600500102______;Premslin;128706;5;102;Karstädt;Prignitz;Im alten Struck;9790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2759;
12870600500103______;Premslin;128706;5;103;Karstädt;Prignitz;Im alten Struck;20539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5685;
12870600500104______;Premslin;128706;5;104;Karstädt;Prignitz;Im alten Struck;287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;66;
12870600500105______;Premslin;128706;5;105;Karstädt;Prignitz;Im alten Struck;50141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21224;
12870600500106______;Premslin;128706;5;106;Karstädt;Prignitz;Im alten Struck;75187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24204;
12870600500107______;Premslin;128706;5;107;Karstädt;Prignitz;Im alten Struck;1793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870600500108______;Premslin;128706;5;108;Karstädt;Prignitz;Im alten Struck;48332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17337;
12870600500109______;Premslin;128706;5;109;Karstädt;Prignitz;Im alten Struck;47241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18568;
12870600500110______;Premslin;128706;5;110;Karstädt;Prignitz;Im alten Struck;23000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9289;
12870600500111______;Premslin;128706;5;111;Karstädt;Prignitz;Im alten Struck;25010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10582;
128706005001120002__;Premslin;128706;5;112/2;Karstädt;Prignitz;Quitzower Straße;1502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870600500113______;Premslin;128706;5;113;Karstädt;Prignitz;Im alten Struck;47856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18940;
128706005001140002__;Premslin;128706;5;114/2;Karstädt;Prignitz;Im alten Struck;40911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12582;
12870600500115______;Premslin;128706;5;115;Karstädt;Prignitz;Im alten Struck;14552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4364;
128706005001160001__;Premslin;128706;5;116/1;Karstädt;Prignitz;Friedensstraße;8591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128706005001160003__;Premslin;128706;5;116/3;Karstädt;Prignitz;Friedensstraße;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870600500117______;Premslin;128706;5;117;Karstädt;Prignitz;Die Lindenberge;359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;140;
12870600500118______;Premslin;128706;5;118;Karstädt;Prignitz;Die Lindenberge;55298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21355;
12870600500119______;Premslin;128706;5;119;Karstädt;Prignitz;Die Lindenberge;32481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13514;
12870600500120______;Premslin;128706;5;120;Karstädt;Prignitz;Die Lindenberge;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;245;
12870600500121______;Premslin;128706;5;121;Karstädt;Prignitz;Die Lindenberge;42626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18846;
12870600500122______;Premslin;128706;5;122;Karstädt;Prignitz;Die Lindenberge;62441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27444;
12870600500123______;Premslin;128706;5;123;Karstädt;Prignitz;Die Lindenberge;964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;335;
12870600500124______;Premslin;128706;5;124;Karstädt;Prignitz;Die Lindenberge;30633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9741;
12870600500125______;Premslin;128706;5;125;Karstädt;Prignitz;Die Lindenberge;9828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2260;
12870600500126______;Premslin;128706;5;126;Karstädt;Prignitz;Die Lindenberge;46285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16793;
12870600500127______;Premslin;128706;5;127;Karstädt;Prignitz;Die Lindenberge;45415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17295;
12870600500128______;Premslin;128706;5;128;Karstädt;Prignitz;Die Lindenberge;46114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18466;
12870600500129______;Premslin;128706;5;129;Karstädt;Prignitz;Die Lindenberge;30800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11104;
12870600500130______;Premslin;128706;5;130;Karstädt;Prignitz;Die Lindenberge;1130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;403;
12870600500131______;Premslin;128706;5;131;Karstädt;Prignitz;Die Lindenberge;14636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6006;
12870600500132______;Premslin;128706;5;132;Karstädt;Prignitz;Die Lindenberge;47139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15611;
12870600500133______;Premslin;128706;5;133;Karstädt;Prignitz;Die Lindenberge;15149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2267;
12870600500134______;Premslin;128706;5;134;Karstädt;Prignitz;Die Lindenberge;4652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2135;
12870600500135______;Premslin;128706;5;135;Karstädt;Prignitz;Die Lindenberge;9692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4683;
12870600500136______;Premslin;128706;5;136;Karstädt;Prignitz;Die Lindenberge;2512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1005;
12870600500137______;Premslin;128706;5;137;Karstädt;Prignitz;Die Lindenberge;6691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2676;
12870600500138______;Premslin;128706;5;138;Karstädt;Prignitz;Die Lindenberge;12018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4739;
12870600500139______;Premslin;128706;5;139;Karstädt;Prignitz;Die Lindenberge;1336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;457;
12870600500142______;Premslin;128706;5;142;Karstädt;Prignitz;Die Lindenberge;5449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1130;
12870600500143______;Premslin;128706;5;143;Karstädt;Prignitz;Die Lindenberge;5059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1214;
12870600500144______;Premslin;128706;5;144;Karstädt;Prignitz;Friedensstraße 11;4918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;802;
12870600500145______;Premslin;128706;5;145;Karstädt;Prignitz;Friedensstraße;3677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;444;
12870600500146______;Premslin;128706;5;146;Karstädt;Prignitz;Die Borwinkel Stücken;45696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16800;
12870600500148______;Premslin;128706;5;148;Karstädt;Prignitz;Die Borwinkel Stücken;4123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;990;
128706005001490001__;Premslin;128706;5;149/1;Karstädt;Prignitz;Die Borwinkel Stücken;1063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;255;
128706005001490003__;Premslin;128706;5;149/3;Karstädt;Prignitz;Die Borwinkel Stücken;1877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;450;
128706005001500003__;Premslin;128706;5;150/3;Karstädt;Prignitz;Die Borwinkel Stücken;40346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12652;
128706005001500004__;Premslin;128706;5;150/4;Karstädt;Prignitz;Die Borwinkel Stücken;3330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128706005001500006__;Premslin;128706;5;150/6;Karstädt;Prignitz;Quitzower Straße;9797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870600500151______;Premslin;128706;5;151;Karstädt;Prignitz;Die Borwinkel Stücken;40787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13204;
12870600500152______;Premslin;128706;5;152;Karstädt;Prignitz;Friedensstraße 12;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870600500153______;Premslin;128706;5;153;Karstädt;Prignitz;Friedensstraße;4673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1122;
12870600500154______;Premslin;128706;5;154;Karstädt;Prignitz;Die Lindenberge;1405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;562;
12870600500155______;Premslin;128706;5;155;Karstädt;Prignitz;Die Lindenberge;3673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1334;
12870600500156______;Premslin;128706;5;156;Karstädt;Prignitz;Die Lindenberge;9039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1997;
12870600500157______;Premslin;128706;5;157;Karstädt;Prignitz;Die Lindenberge;13759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3555;
12870600500158______;Premslin;128706;5;158;Karstädt;Prignitz;An der K 7029;524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870600500160______;Premslin;128706;5;160;Karstädt;Prignitz;Quitzower Straße;1176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870600500161______;Premslin;128706;5;161;Karstädt;Prignitz;Quitzower Straße;2303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;448;
12870600500162______;Premslin;128706;5;162;Karstädt;Prignitz;Die Borwinkel Stücken;2541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1245;
12870600500163______;Premslin;128706;5;163;Karstädt;Prignitz;Die Borwinkel Stücken;50525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21260;
12870600500164______;Premslin;128706;5;164;Karstädt;Prignitz;Hagenstraße;4981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1038;
12870600500165______;Premslin;128706;5;165;Karstädt;Prignitz;Hagenstraße;3196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;6;
12870600500166______;Premslin;128706;5;166;Karstädt;Prignitz;Neu Premsliner Straße|Quitzower Straße;3178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870600500167______;Premslin;128706;5;167;Karstädt;Prignitz;Neu Premsliner Straße|Quitzower Straße;4821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870600500168______;Premslin;128706;5;168;Karstädt;Prignitz;Neu Premsliner Straße|Quitzower Straße;9268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870600500169______;Premslin;128706;5;169;Karstädt;Prignitz;Quitzower Straße 1;1033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;6;
12870600500170______;Premslin;128706;5;170;Karstädt;Prignitz;Quitzower Straße 1 a;4377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1427;
12870600600001______;Premslin;128706;6;1;Karstädt;Prignitz;Wendfeldsche Wiesen;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;142;
12870600600002______;Premslin;128706;6;2;Karstädt;Prignitz;Wendfeldsche Wiesen;1894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;898;
12870600600003______;Premslin;128706;6;3;Karstädt;Prignitz;Wendfeldsche Wiesen;3433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1564;
12870600600004______;Premslin;128706;6;4;Karstädt;Prignitz;Wendfeldsche Wiesen;2538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1148;
12870600600005______;Premslin;128706;6;5;Karstädt;Prignitz;Wendfeldsche Wiesen;2291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1031;
12870600600006______;Premslin;128706;6;6;Karstädt;Prignitz;Wendfeldsche Wiesen;2335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1036;
12870600600007______;Premslin;128706;6;7;Karstädt;Prignitz;Wendfeldsche Wiesen;2347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1037;
12870600600008______;Premslin;128706;6;8;Karstädt;Prignitz;Wendfeldsche Wiesen;2406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1049;
12870600600009______;Premslin;128706;6;9;Karstädt;Prignitz;Wendfeldsche Wiesen;2517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1081;
12870600600010______;Premslin;128706;6;10;Karstädt;Prignitz;Wendfeldsche Wiesen;2289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;977;
12870600600011______;Premslin;128706;6;11;Karstädt;Prignitz;Wendfeldsche Wiesen;2819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1172;
12870600600012______;Premslin;128706;6;12;Karstädt;Prignitz;Wendfeldsche Wiesen;2925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1265;
12870600600013______;Premslin;128706;6;13;Karstädt;Prignitz;Wendfeldsche Wiesen;2880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1271;
12870600600014______;Premslin;128706;6;14;Karstädt;Prignitz;Wendfeldsche Wiesen;2829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1266;
12870600600015______;Premslin;128706;6;15;Karstädt;Prignitz;Wendfeldsche Wiesen;2712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1210;
12870600600016______;Premslin;128706;6;16;Karstädt;Prignitz;Wendfeldsche Wiesen;2705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1202;
12870600600017______;Premslin;128706;6;17;Karstädt;Prignitz;Wendfeldsche Wiesen;2717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1210;
12870600600018______;Premslin;128706;6;18;Karstädt;Prignitz;Wendfeldsche Wiesen;2373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1073;
12870600600019______;Premslin;128706;6;19;Karstädt;Prignitz;Wendfeldsche Wiesen;2648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1298;
12870600600020______;Premslin;128706;6;20;Karstädt;Prignitz;Wendfeldsche Wiesen;2072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1015;
12870600600021______;Premslin;128706;6;21;Karstädt;Prignitz;Wendfeldsche Wiesen;2610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1279;
12870600600022______;Premslin;128706;6;22;Karstädt;Prignitz;Wendfeldsche Wiesen;2520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1235;
12870600600023______;Premslin;128706;6;23;Karstädt;Prignitz;Wendfeldsche Wiesen;3299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1617;
12870600600024______;Premslin;128706;6;24;Karstädt;Prignitz;Wendfeldsche Wiesen;2679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1045;
12870600600025______;Premslin;128706;6;25;Karstädt;Prignitz;Wendfeldsche Wiesen;2659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1037;
12870600600026______;Premslin;128706;6;26;Karstädt;Prignitz;Wendfeldsche Wiesen;1822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;830;
12870600600027______;Premslin;128706;6;27;Karstädt;Prignitz;Wendfeldsche Wiesen;50273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22565;
12870600600028______;Premslin;128706;6;28;Karstädt;Prignitz;Wendfeldsche Wiesen;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26;
12870600600029______;Premslin;128706;6;29;Karstädt;Prignitz;Wendfeldsche Wiesen;53059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23562;
12870600600030______;Premslin;128706;6;30;Karstädt;Prignitz;Wendfeldsche Wiesen;6831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3197;
12870600600031______;Premslin;128706;6;31;Karstädt;Prignitz;Wendfeldsche Wiesen;35700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14105;
