FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122764003004630003__;Wehrhain;122764;3;463/3;Schlieben;Elbe-Elster;Wehrhainer Neue Straße 15;514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122764003004650003__;Wehrhain;122764;3;465/3;Schlieben;Elbe-Elster;Vor dem Dorf;14950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;3898;
122764003004690187__;Wehrhain;122764;3;469/187;Schlieben;Elbe-Elster;Busch;15376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5105;
122764003004700187__;Wehrhain;122764;3;470/187;Schlieben;Elbe-Elster;Busch;10139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3294;
122764003004710187__;Wehrhain;122764;3;471/187;Schlieben;Elbe-Elster;Busch;8201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2542;
122764003004720187__;Wehrhain;122764;3;472/187;Schlieben;Elbe-Elster;Busch;8194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2540;
122764003004730187__;Wehrhain;122764;3;473/187;Schlieben;Elbe-Elster;Busch;6263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1942;
122764003004740187__;Wehrhain;122764;3;474/187;Schlieben;Elbe-Elster;Busch;10108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3222;
122764003004750187__;Wehrhain;122764;3;475/187;Schlieben;Elbe-Elster;Busch;10099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3431;
122764003004760187__;Wehrhain;122764;3;476/187;Schlieben;Elbe-Elster;Busch;12564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4272;
122764003004770070__;Wehrhain;122764;3;477/70;Schlieben;Elbe-Elster;Wehrhainer Lindenstraße 19;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122764003004780070__;Wehrhain;122764;3;478/70;Schlieben;Elbe-Elster;Wehrhainer Lindenstraße 19;322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122764003004790070__;Wehrhain;122764;3;479/70;Schlieben;Elbe-Elster;Wehrhainer Lindenstraße 19;237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122764003004890031__;Wehrhain;122764;3;489/31;Schlieben;Elbe-Elster;Wehrhainer Wiesenweg 5;2265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122764003004920033__;Wehrhain;122764;3;492/33;Schlieben;Elbe-Elster;Wehrhainer Wiesenweg 6;1187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122764003004990014__;Wehrhain;122764;3;499/14;Schlieben;Elbe-Elster;Wehrhainer Wiesenweg;412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122764003005000014__;Wehrhain;122764;3;500/14;Schlieben;Elbe-Elster;Wehrhainer Neue Straße|Wehrhainer Wiesenweg;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122764003005070215__;Wehrhain;122764;3;507/215;Schlieben;Elbe-Elster;Wehrhainer Neue Straße;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122764003005110014__;Wehrhain;122764;3;511/14;Schlieben;Elbe-Elster;Wehrhainer Neue Straße 5;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122764003005270007__;Wehrhain;122764;3;527/7;Schlieben;Elbe-Elster;Wehrhainer Neue Straße 7;1134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122764003005280159__;Wehrhain;122764;3;528/159;Schlieben;Elbe-Elster;Große Hütung;9109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2915;
122764003005290159__;Wehrhain;122764;3;529/159;Schlieben;Elbe-Elster;Große Hütung;29471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9431;
122764003005320003__;Wehrhain;122764;3;532/3;Schlieben;Elbe-Elster;Wehrhainer Neue Straße 14;3428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;575;
122764003005400004__;Wehrhain;122764;3;540/4;Schlieben;Elbe-Elster;Wehrhainer Neue Straße 17;661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122764003005430161__;Wehrhain;122764;3;543/161;Schlieben;Elbe-Elster;Busch;8340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2585;
122764003005440161__;Wehrhain;122764;3;544/161;Schlieben;Elbe-Elster;Busch;7989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2477;
122764003005450161__;Wehrhain;122764;3;545/161;Schlieben;Elbe-Elster;Busch;12512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4254;
122764003005460161__;Wehrhain;122764;3;546/161;Schlieben;Elbe-Elster;Busch;11228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3818;
122764003005470161__;Wehrhain;122764;3;547/161;Schlieben;Elbe-Elster;Busch;7511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2403;
122764003005480161__;Wehrhain;122764;3;548/161;Schlieben;Elbe-Elster;Busch;10013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3104;
122764003005490161__;Wehrhain;122764;3;549/161;Schlieben;Elbe-Elster;Busch;14997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5006;
122764003005510004__;Wehrhain;122764;3;551/4;Schlieben;Elbe-Elster;Wehrhainer Neue Straße 17;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122764003005570234__;Wehrhain;122764;3;557/234;Schlieben;Elbe-Elster;Hütung am Hörstchen;26543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9703;
122764003005580193__;Wehrhain;122764;3;558/193;Schlieben;Elbe-Elster;Hütung am Hörstchen;6191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2423;
122764003005590193__;Wehrhain;122764;3;559/193;Schlieben;Elbe-Elster;Hütung am Hörstchen;6957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2708;
122764003005660144__;Wehrhain;122764;3;566/144;Schlieben;Elbe-Elster;Große Hütung;10263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3182;
122764003005710162__;Wehrhain;122764;3;571/162;Schlieben;Elbe-Elster;Busch;17440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6333;
122764003005720162__;Wehrhain;122764;3;572/162;Schlieben;Elbe-Elster;Busch;35000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11168;
122764003005730234__;Wehrhain;122764;3;573/234;Schlieben;Elbe-Elster;Hütung am Hörstchen;20235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7607;
122764003005740234__;Wehrhain;122764;3;574/234;Schlieben;Elbe-Elster;Hütung am Hörstchen;12715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4323;
122764003005750045__;Wehrhain;122764;3;575/45;Schlieben;Elbe-Elster;Wehrhainer Neue Straße;2519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122764003005780085__;Wehrhain;122764;3;578/85;Schlieben;Elbe-Elster;Wehrhainer Lindenstraße;534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122764003005790085__;Wehrhain;122764;3;579/85;Schlieben;Elbe-Elster;Wehrhainer Lindenstraße 36;882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122764003005800087__;Wehrhain;122764;3;580/87;Schlieben;Elbe-Elster;Wehrhainer Lindenstraße 35;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122764003005870004__;Wehrhain;122764;3;587/4;Schlieben;Elbe-Elster;Wehrhainer Neue Straße 19;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276400300588______;Wehrhain;122764;3;588;Schlieben;Elbe-Elster;Wehrhainer Neue Straße 27;63121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276400300589______;Wehrhain;122764;3;589;Schlieben;Elbe-Elster;Zwiebeler Oberland;16451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5862;
12276400300590______;Wehrhain;122764;3;590;Schlieben;Elbe-Elster;Wehrhainer Neue Straße 29;15807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1268;
12276400300591______;Wehrhain;122764;3;591;Schlieben;Elbe-Elster;Wehrhainer Neue Straße;1107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276400300592______;Wehrhain;122764;3;592;Schlieben;Elbe-Elster;Wehrhainer Neue Straße;16250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276400300593______;Wehrhain;122764;3;593;Schlieben;Elbe-Elster;Wehrhainer Neue Straße;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276400300594______;Wehrhain;122764;3;594;Schlieben;Elbe-Elster;Wehrhainer Neue Straße;1127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276400300595______;Wehrhain;122764;3;595;Schlieben;Elbe-Elster;L 691|Wehrhainer Neue Straße;21188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122764004000010004__;Wehrhain;122764;4;1/4;Schlieben;Elbe-Elster;Fichtwaldwiesen;5901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2195;
12276400400002______;Wehrhain;122764;4;2;Schlieben;Elbe-Elster;Weg quer über|die Fichtwaldwiesen;5330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1859;
122764004000170001__;Wehrhain;122764;4;17/1;Schlieben;Elbe-Elster;Damm zwischen Wehrhain|und Fichtwald;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;329;
122764004000330001__;Wehrhain;122764;4;33/1;Schlieben;Elbe-Elster;Fichtwaldwiesen;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1081;
122764004000350001__;Wehrhain;122764;4;35/1;Schlieben;Elbe-Elster;Fichtwaldwiesen;4240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1696;
122764004000450001__;Wehrhain;122764;4;45/1;Schlieben;Elbe-Elster;Fichtwaldwiesen;2610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;949;
122764004000460001__;Wehrhain;122764;4;46/1;Schlieben;Elbe-Elster;Fichtwaldwiesen;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;744;
122764004000470001__;Wehrhain;122764;4;47/1;Schlieben;Elbe-Elster;Fichtwaldwiesen;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;744;
122764004000480001__;Wehrhain;122764;4;48/1;Schlieben;Elbe-Elster;Fichtwaldwiesen;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;431;
122764004000490001__;Wehrhain;122764;4;49/1;Schlieben;Elbe-Elster;Fichtwaldwiesen;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;519;
122764004000510001__;Wehrhain;122764;4;51/1;Schlieben;Elbe-Elster;Fichtwaldwiesen;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;213;
122764004000520001__;Wehrhain;122764;4;52/1;Schlieben;Elbe-Elster;Fichtwaldwiesen;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;248;
122764004000530001__;Wehrhain;122764;4;53/1;Schlieben;Elbe-Elster;Fichtwaldwiesen;6160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1918;
122764004000540001__;Wehrhain;122764;4;54/1;Schlieben;Elbe-Elster;Fichtwaldwiesen;4590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1479;
122764004000550001__;Wehrhain;122764;4;55/1;Schlieben;Elbe-Elster;Fichtwaldwiesen;7886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2548;
122764004000580001__;Wehrhain;122764;4;58/1;Schlieben;Elbe-Elster;Fichtwaldwiesen;10328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3873;
122764004000590001__;Wehrhain;122764;4;59/1;Schlieben;Elbe-Elster;Fichtwaldwiesen;5652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1940;
122764004000600001__;Wehrhain;122764;4;60/1;Schlieben;Elbe-Elster;Fichtwaldwiesen;2108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;611;
122764004000610001__;Wehrhain;122764;4;61/1;Schlieben;Elbe-Elster;Fichtwaldwiesen;3792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1248;
12276400400062______;Wehrhain;122764;4;62;Schlieben;Elbe-Elster;Fichtwaldwiesen;4544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1818;
12276400400063______;Wehrhain;122764;4;63;Schlieben;Elbe-Elster;Fichtwaldwiesen;20526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7773;
12276400400064______;Wehrhain;122764;4;64;Schlieben;Elbe-Elster;Fichtwaldwiesen;1872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;749;
12276400400065______;Wehrhain;122764;4;65;Schlieben;Elbe-Elster;Fichtwaldwiesen;6478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1875;
12276400400066______;Wehrhain;122764;4;66;Schlieben;Elbe-Elster;Fichtwaldwiesen;2029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;812;
12276400400067______;Wehrhain;122764;4;67;Schlieben;Elbe-Elster;Fichtwaldwiesen;6471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2588;
12276400400068______;Wehrhain;122764;4;68;Schlieben;Elbe-Elster;Fichtwaldwiesen;3138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1255;
12276400400069______;Wehrhain;122764;4;69;Schlieben;Elbe-Elster;Fichtwaldwiesen;8912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3565;
12276400400070______;Wehrhain;122764;4;70;Schlieben;Elbe-Elster;Fichtwaldwiesen;8236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3041;
12276400400071______;Wehrhain;122764;4;71;Schlieben;Elbe-Elster;Fichtwaldwiesen;17504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7002;
12276400400072______;Wehrhain;122764;4;72;Schlieben;Elbe-Elster;Fichtwaldwiesen;3670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1468;
12276400400073______;Wehrhain;122764;4;73;Schlieben;Elbe-Elster;Fichtwaldwiesen;6720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2022;
12276400400074______;Wehrhain;122764;4;74;Schlieben;Elbe-Elster;Fichtwaldwiesen;3342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1337;
12276400400075______;Wehrhain;122764;4;75;Schlieben;Elbe-Elster;Fichtwaldwiesen;5548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1565;
12276400400076______;Wehrhain;122764;4;76;Schlieben;Elbe-Elster;Fichtwaldwiesen;1930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;772;
12276400400077______;Wehrhain;122764;4;77;Schlieben;Elbe-Elster;Fichtwaldwiesen;3380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1247;
12276400400078______;Wehrhain;122764;4;78;Schlieben;Elbe-Elster;Fichtwaldwiesen;2050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;820;
12276400400079______;Wehrhain;122764;4;79;Schlieben;Elbe-Elster;Fichtwaldwiesen;3260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1201;
12276400400080______;Wehrhain;122764;4;80;Schlieben;Elbe-Elster;Fichtwaldwiesen;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1815;
12276400400081______;Wehrhain;122764;4;81;Schlieben;Elbe-Elster;Fichtwaldwiesen;5510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1903;
12276400400082______;Wehrhain;122764;4;82;Schlieben;Elbe-Elster;Fichtwaldwiesen;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;520;
12276400400083______;Wehrhain;122764;4;83;Schlieben;Elbe-Elster;Fichtwaldwiesen;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;522;
12276400400084______;Wehrhain;122764;4;84;Schlieben;Elbe-Elster;Fichtwaldwiesen;11046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3253;
12276400400085______;Wehrhain;122764;4;85;Schlieben;Elbe-Elster;Fichtwaldwiesen;10174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3318;
