FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12276500300123______;Werchau;122765;3;123;Schlieben;Elbe-Elster;Hohe Holz;9700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500300124______;Werchau;122765;3;124;Schlieben;Elbe-Elster;Hohe Holz;4970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1694;
12276500300125______;Werchau;122765;3;125;Schlieben;Elbe-Elster;Hohe Holz;16760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500300126______;Werchau;122765;3;126;Schlieben;Elbe-Elster;Hohe Holz;1706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500300127______;Werchau;122765;3;127;Schlieben;Elbe-Elster;Hohe Holz;2014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500300128______;Werchau;122765;3;128;Schlieben;Elbe-Elster;Nachthainigen;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;13;
12276500300129______;Werchau;122765;3;129;Schlieben;Elbe-Elster;Nachthainigen;25383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500300130______;Werchau;122765;3;130;Schlieben;Elbe-Elster;Schliebenweg;6916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3527;
12276500300131______;Werchau;122765;3;131;Schlieben;Elbe-Elster;Schliebenweg;2709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1006;
12276500300132______;Werchau;122765;3;132;Schlieben;Elbe-Elster;Schliebenweg;3583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1980;
12276500300133______;Werchau;122765;3;133;Schlieben;Elbe-Elster;Schliebenweg;1318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;474;
12276500300134______;Werchau;122765;3;134;Schlieben;Elbe-Elster;Schliebenweg;3678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2040;
12276500300135______;Werchau;122765;3;135;Schlieben;Elbe-Elster;Schliebenweg;1291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;461;
12276500300136______;Werchau;122765;3;136;Schlieben;Elbe-Elster;Schliebenweg;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;60;
12276500300137______;Werchau;122765;3;137;Schlieben;Elbe-Elster;Schliebenweg;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12;
12276500300138______;Werchau;122765;3;138;Schlieben;Elbe-Elster;Schliebenweg;5950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3265;
12276500300139______;Werchau;122765;3;139;Schlieben;Elbe-Elster;Schliebenweg;1882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;645;
12276500300140______;Werchau;122765;3;140;Schlieben;Elbe-Elster;Schliebenweg;2819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1493;
12276500300141______;Werchau;122765;3;141;Schlieben;Elbe-Elster;Schliebenweg;799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;276;
12276500300142______;Werchau;122765;3;142;Schlieben;Elbe-Elster;Schliebenweg;2874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1515;
12276500300143______;Werchau;122765;3;143;Schlieben;Elbe-Elster;Schliebenweg;885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;315;
12276500300144______;Werchau;122765;3;144;Schlieben;Elbe-Elster;Schliebenweg;2566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1358;
12276500300145______;Werchau;122765;3;145;Schlieben;Elbe-Elster;Schliebenweg;888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;301;
12276500300146______;Werchau;122765;3;146;Schlieben;Elbe-Elster;Schliebenweg;22669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7833;
12276500300147______;Werchau;122765;3;147;Schlieben;Elbe-Elster;Schliebenweg;21710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8551;
12276500300148______;Werchau;122765;3;148;Schlieben;Elbe-Elster;Schliebenweg;40323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11627;
12276500300149______;Werchau;122765;3;149;Schlieben;Elbe-Elster;Schliebenweg;7637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500300150______;Werchau;122765;3;150;Schlieben;Elbe-Elster;Ledigen;763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500300151______;Werchau;122765;3;151;Schlieben;Elbe-Elster;Ledigen;23122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500300152______;Werchau;122765;3;152;Schlieben;Elbe-Elster;Ledigen;1640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500300153______;Werchau;122765;3;153;Schlieben;Elbe-Elster;Schliebenfeld;42970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;20089;
12276500300154______;Werchau;122765;3;154;Schlieben;Elbe-Elster;Ledigen;25960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500300155______;Werchau;122765;3;155;Schlieben;Elbe-Elster;Ledigen;33880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;15871;
12276500300156______;Werchau;122765;3;156;Schlieben;Elbe-Elster;Graben|Ledigen;156790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500300157______;Werchau;122765;3;157;Schlieben;Elbe-Elster;Rehhainigen;29603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1960;
12276500300158______;Werchau;122765;3;158;Schlieben;Elbe-Elster;Rehhainigen;14087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3201;
12276500300159______;Werchau;122765;3;159;Schlieben;Elbe-Elster;Rehhainigen;28292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3243;
12276500300160______;Werchau;122765;3;160;Schlieben;Elbe-Elster;Rehhainigen;16798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6460;
12276500300161______;Werchau;122765;3;161;Schlieben;Elbe-Elster;Rehhainigen;33840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4138;
12276500300162______;Werchau;122765;3;162;Schlieben;Elbe-Elster;Rehhainigen;23990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10091;
12276500300163______;Werchau;122765;3;163;Schlieben;Elbe-Elster;Rehhainigen;26565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6142;
12276500300164______;Werchau;122765;3;164;Schlieben;Elbe-Elster;Rehhainigen;921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;267;
12276500300165______;Werchau;122765;3;165;Schlieben;Elbe-Elster;Rehhainigen;13544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4291;
12276500300166______;Werchau;122765;3;166;Schlieben;Elbe-Elster;Schliebenfeld;27909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6215;
12276500300167______;Werchau;122765;3;167;Schlieben;Elbe-Elster;Schliebenfeld;23104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7304;
12276500300168______;Werchau;122765;3;168;Schlieben;Elbe-Elster;Schliebenfeld;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;48;
12276500300169______;Werchau;122765;3;169;Schlieben;Elbe-Elster;Schliebenfeld;1287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;360;
12276500300170______;Werchau;122765;3;170;Schlieben;Elbe-Elster;Schliebenfeld;303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;173;
12276500300171______;Werchau;122765;3;171;Schlieben;Elbe-Elster;Hainigen;24022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8472;
12276500300172______;Werchau;122765;3;172;Schlieben;Elbe-Elster;Hainigen;15098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5389;
12276500300173______;Werchau;122765;3;173;Schlieben;Elbe-Elster;Hainigen;9280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2751;
12276500300174______;Werchau;122765;3;174;Schlieben;Elbe-Elster;Hainigen;5675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1917;
12276500300175______;Werchau;122765;3;175;Schlieben;Elbe-Elster;Hainigen;9349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2515;
12276500300176______;Werchau;122765;3;176;Schlieben;Elbe-Elster;Hainigen;5662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1699;
12276500300177______;Werchau;122765;3;177;Schlieben;Elbe-Elster;Hainigen;9366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2449;
12276500300178______;Werchau;122765;3;178;Schlieben;Elbe-Elster;Hainigen;5697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1645;
12276500300179______;Werchau;122765;3;179;Schlieben;Elbe-Elster;Hainigen;7429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1963;
12276500300180______;Werchau;122765;3;180;Schlieben;Elbe-Elster;Hainigen;4328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1192;
12276500300181______;Werchau;122765;3;181;Schlieben;Elbe-Elster;Hainigen;12535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3411;
12276500300182______;Werchau;122765;3;182;Schlieben;Elbe-Elster;Hainigen;7299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1937;
12276500300183______;Werchau;122765;3;183;Schlieben;Elbe-Elster;Hainigen;60828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;16697;
12276500300184______;Werchau;122765;3;184;Schlieben;Elbe-Elster;Hainigen;35252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8240;
12276500300185______;Werchau;122765;3;185;Schlieben;Elbe-Elster;Hainigen;11112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2980;
12276500300186______;Werchau;122765;3;186;Schlieben;Elbe-Elster;Hainigen;6158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1377;
12276500300187______;Werchau;122765;3;187;Schlieben;Elbe-Elster;Hainigen;11814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3261;
12276500300188______;Werchau;122765;3;188;Schlieben;Elbe-Elster;Hainigen;5386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1158;
12276500300189______;Werchau;122765;3;189;Schlieben;Elbe-Elster;Hainigen;36596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5074;
12276500300190______;Werchau;122765;3;190;Schlieben;Elbe-Elster;Hainigen;4154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;744;
12276500400001______;Werchau;122765;4;1;Schlieben;Elbe-Elster;Im Dorfe;3117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500400002______;Werchau;122765;4;2;Schlieben;Elbe-Elster;Werchau Nr. 19;1481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500400003______;Werchau;122765;4;3;Schlieben;Elbe-Elster;Werchau Nr.;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122765004000040002__;Werchau;122765;4;4/2;Schlieben;Elbe-Elster;Werchau Nr. 29;1264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122765004000040003__;Werchau;122765;4;4/3;Schlieben;Elbe-Elster;Werchau Nr. 27;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122765004000040005__;Werchau;122765;4;4/5;Schlieben;Elbe-Elster;Werchau Nr.;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122765004000040007__;Werchau;122765;4;4/7;Schlieben;Elbe-Elster;Werchau Nr. 36;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122765004000040008__;Werchau;122765;4;4/8;Schlieben;Elbe-Elster;Werchau Nr. 34;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122765004000040010__;Werchau;122765;4;4/10;Schlieben;Elbe-Elster;Werchau Nr.;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122765004000040011__;Werchau;122765;4;4/11;Schlieben;Elbe-Elster;Werchau Nr.;18680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500400006______;Werchau;122765;4;6;Schlieben;Elbe-Elster;Werchau Nr. 45;5713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1213;
12276500400007______;Werchau;122765;4;7;Schlieben;Elbe-Elster;Werchau Nr.;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500400008______;Werchau;122765;4;8;Schlieben;Elbe-Elster;Werchau Nr.;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;11;
122765004000100001__;Werchau;122765;4;10/1;Schlieben;Elbe-Elster;Werchau Nr.;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122765004000110002__;Werchau;122765;4;11/2;Schlieben;Elbe-Elster;Werchau Nr. 35;8487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;2408;
122765004000110003__;Werchau;122765;4;11/3;Schlieben;Elbe-Elster;Werchau Nr.;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500400012______;Werchau;122765;4;12;Schlieben;Elbe-Elster;Werchau Nr.;271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500400013______;Werchau;122765;4;13;Schlieben;Elbe-Elster;Werchau Nr. 33;3714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1058;
122765004000150002__;Werchau;122765;4;15/2;Schlieben;Elbe-Elster;Im Dorfe;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122765004000150004__;Werchau;122765;4;15/4;Schlieben;Elbe-Elster;Im Dorfe;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122765004000150006__;Werchau;122765;4;15/6;Schlieben;Elbe-Elster;Im Dorfe;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122765004000150008__;Werchau;122765;4;15/8;Schlieben;Elbe-Elster;Im Dorfe;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122765004000150009__;Werchau;122765;4;15/9;Schlieben;Elbe-Elster;Im Dorfe;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500400018______;Werchau;122765;4;18;Schlieben;Elbe-Elster;Werchau Nr.;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122765004000190001__;Werchau;122765;4;19/1;Schlieben;Elbe-Elster;Werchau Nr. 21;487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122765004000190004__;Werchau;122765;4;19/4;Schlieben;Elbe-Elster;Werchau Nr. 17;822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122765004000190006__;Werchau;122765;4;19/6;Schlieben;Elbe-Elster;Werchau Nr. 37;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122765004000190007__;Werchau;122765;4;19/7;Schlieben;Elbe-Elster;Werchau Nr. 15;865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122765004000190009__;Werchau;122765;4;19/9;Schlieben;Elbe-Elster;Werchau Nr. 17;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122765004000190011__;Werchau;122765;4;19/11;Schlieben;Elbe-Elster;Weg|Werchau Nr. 43;934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
