FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12397300600012______;Schönwerder;123973;6;12;Prenzlau;Uckermark;An der L 258;98640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;55684;
12397300600013______;Schönwerder;123973;6;13;Prenzlau;Uckermark;An der L 258;51888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;32156;
123973006000140003__;Schönwerder;123973;6;14/3;Prenzlau;Uckermark;An der L 258;38102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;20315;
123973006000140004__;Schönwerder;123973;6;14/4;Prenzlau;Uckermark;Am Weg nach Ellingen;54958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;31005;
12397300600015______;Schönwerder;123973;6;15;Prenzlau;Uckermark;An der L 258;4758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2779;
12397300600016______;Schönwerder;123973;6;16;Prenzlau;Uckermark;An der L 258;58536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;32344;
12397300600018______;Schönwerder;123973;6;18;Prenzlau;Uckermark;Dorfstraße;2644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;1013;
12397300600019______;Schönwerder;123973;6;19;Prenzlau;Uckermark;Außerhalb der Ortslage;1151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;589;
12397300600020______;Schönwerder;123973;6;20;Prenzlau;Uckermark;Am Weg nach Ellingen;14124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7428;
123973006000220001__;Schönwerder;123973;6;22/1;Prenzlau;Uckermark;Dorfstraße 5;3573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397300600023______;Schönwerder;123973;6;23;Prenzlau;Uckermark;Am Weg nach Ellingen;15152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8233;
12397300600024______;Schönwerder;123973;6;24;Prenzlau;Uckermark;Am Weg nach Ellingen;16157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8279;
123973006000250001__;Schönwerder;123973;6;25/1;Prenzlau;Uckermark;Dorfstraße;12078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;6190;
123973006000250002__;Schönwerder;123973;6;25/2;Prenzlau;Uckermark;Dorfstraße 7;897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123973006000250003__;Schönwerder;123973;6;25/3;Prenzlau;Uckermark;Dorfstraße 7;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123973006000250004__;Schönwerder;123973;6;25/4;Prenzlau;Uckermark;Dorfstraße 7;2579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397300600026______;Schönwerder;123973;6;26;Prenzlau;Uckermark;TFF 26/2649 Schönw. II-4332;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1;
12397300600027______;Schönwerder;123973;6;27;Prenzlau;Uckermark;Dorfstraße 9;15834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;6420;
12397300600028______;Schönwerder;123973;6;28;Prenzlau;Uckermark;Am Weg nach Ellingen;17103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9064;
12397300600029______;Schönwerder;123973;6;29;Prenzlau;Uckermark;Weg nach Ellingen;4004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123973006000300001__;Schönwerder;123973;6;30/1;Prenzlau;Uckermark;Am Weg nach Ellingen;9843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3935;
123973006000300002__;Schönwerder;123973;6;30/2;Prenzlau;Uckermark;Am Weg nach Ellingen;10123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4560;
12397300600031______;Schönwerder;123973;6;31;Prenzlau;Uckermark;Am Weg nach Ellingen;443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;202;
12397300600033______;Schönwerder;123973;6;33;Prenzlau;Uckermark;Am Blindow-See;27118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10670;
12397300600034______;Schönwerder;123973;6;34;Prenzlau;Uckermark;Am Blindow-See;429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;169;
12397300600035______;Schönwerder;123973;6;35;Prenzlau;Uckermark;Am Blindow-See;23058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9298;
12397300600036______;Schönwerder;123973;6;36;Prenzlau;Uckermark;Am Blindow-See;7974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3202;
12397300600037______;Schönwerder;123973;6;37;Prenzlau;Uckermark;Am Blindow-See;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;376;
12397300600038______;Schönwerder;123973;6;38;Prenzlau;Uckermark;Am Blindow-See;6198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2556;
12397300600039______;Schönwerder;123973;6;39;Prenzlau;Uckermark;Am Weg nach Ellingen;10842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4845;
12397300600040______;Schönwerder;123973;6;40;Prenzlau;Uckermark;Am Weg nach Ellingen;12501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5075;
12397300600041______;Schönwerder;123973;6;41;Prenzlau;Uckermark;Am Blindow-See;12393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3718;
12397300600042______;Schönwerder;123973;6;42;Prenzlau;Uckermark;Am Blindow-See;664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;215;
12397300600043______;Schönwerder;123973;6;43;Prenzlau;Uckermark;Am Weg nach Ellingen;15900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1512;
12397300600044______;Schönwerder;123973;6;44;Prenzlau;Uckermark;Am Weg nach Ellingen;7637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1144;
12397300600046______;Schönwerder;123973;6;46;Prenzlau;Uckermark;Am Blindow-See;12791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4004;
12397300600047______;Schönwerder;123973;6;47;Prenzlau;Uckermark;Am Blindow-See;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;92;
12397300600048______;Schönwerder;123973;6;48;Prenzlau;Uckermark;Am Blindow-See;2282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;767;
12397300600049______;Schönwerder;123973;6;49;Prenzlau;Uckermark;Am Blindow-See;1969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;668;
12397300600050______;Schönwerder;123973;6;50;Prenzlau;Uckermark;Am Blindow-See;2257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;764;
12397300600051______;Schönwerder;123973;6;51;Prenzlau;Uckermark;Am Blindow-See;772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;219;
12397300600052______;Schönwerder;123973;6;52;Prenzlau;Uckermark;Am Blindow-See;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;796;
12397300600053______;Schönwerder;123973;6;53;Prenzlau;Uckermark;Am Blindow-See;2167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;756;
12397300600054______;Schönwerder;123973;6;54;Prenzlau;Uckermark;Am Blindow-See;5340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1933;
12397300600055______;Schönwerder;123973;6;55;Prenzlau;Uckermark;Am Blindow-See;5403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2076;
12397300600056______;Schönwerder;123973;6;56;Prenzlau;Uckermark;Am Weg nach Ellingen;28683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8124;
12397300600057______;Schönwerder;123973;6;57;Prenzlau;Uckermark;Am Blindow-See;828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;329;
12397300600058______;Schönwerder;123973;6;58;Prenzlau;Uckermark;Am Blindow-See;19985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7753;
12397300600059______;Schönwerder;123973;6;59;Prenzlau;Uckermark;Am Blindow-See;17607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7025;
12397300600060______;Schönwerder;123973;6;60;Prenzlau;Uckermark;Am Blindow-See;16200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6588;
12397300600061______;Schönwerder;123973;6;61;Prenzlau;Uckermark;Am Weg nach Ellingen;628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;402;
12397300600062______;Schönwerder;123973;6;62;Prenzlau;Uckermark;Am Blindow-See;675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;275;
12397300600063______;Schönwerder;123973;6;63;Prenzlau;Uckermark;Am Blindow-See;19114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8189;
12397300600064______;Schönwerder;123973;6;64;Prenzlau;Uckermark;Am Blindow-See;16783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6251;
12397300600065______;Schönwerder;123973;6;65;Prenzlau;Uckermark;Am Blindow-See;18767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7508;
12397300600066______;Schönwerder;123973;6;66;Prenzlau;Uckermark;Am Blindow-See;39201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;15080;
12397300600067______;Schönwerder;123973;6;67;Prenzlau;Uckermark;Am Blindow-See;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397300600068______;Schönwerder;123973;6;68;Prenzlau;Uckermark;Am Blindow-See;627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;263;
12397300600069______;Schönwerder;123973;6;69;Prenzlau;Uckermark;Am Blindow-See;706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;254;
12397300600070______;Schönwerder;123973;6;70;Prenzlau;Uckermark;Am Blindow-See;989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;451;
12397300600071______;Schönwerder;123973;6;71;Prenzlau;Uckermark;Am Blindow-See;617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;257;
12397300600072______;Schönwerder;123973;6;72;Prenzlau;Uckermark;Dorfstraße 5;2068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;1324;
12397300600073______;Schönwerder;123973;6;73;Prenzlau;Uckermark;Dorfstraße;9668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;4893;
12397300600075______;Schönwerder;123973;6;75;Prenzlau;Uckermark;Dorfstraße;11714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;4549;
12397300600076______;Schönwerder;123973;6;76;Prenzlau;Uckermark;Dorfstraße 3;2093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397300600077______;Schönwerder;123973;6;77;Prenzlau;Uckermark;Dorfstraße 1 a;1288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397300600078______;Schönwerder;123973;6;78;Prenzlau;Uckermark;Dorfstraße 2 a;1071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397300600079______;Schönwerder;123973;6;79;Prenzlau;Uckermark;Am Dreieck 11;19858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;5687;
12397300600080______;Schönwerder;123973;6;80;Prenzlau;Uckermark;Am Dreieck 8;2258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;16;
12397300600081______;Schönwerder;123973;6;81;Prenzlau;Uckermark;Am Dreieck;9399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;4437;
12397300600082______;Schönwerder;123973;6;82;Prenzlau;Uckermark;Dorfstraße 1 b;1023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;413;
12397300600083______;Schönwerder;123973;6;83;Prenzlau;Uckermark;Dorfstraße 1;78485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;40217;
12397300700001______;Schönwerder;123973;7;1;Prenzlau;Uckermark;Am Weg nach Schönwerder;81446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;44906;
12397300700002______;Schönwerder;123973;7;2;Prenzlau;Uckermark;Weg nach Schönwerder;3892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397300700003______;Schönwerder;123973;7;3;Prenzlau;Uckermark;Am Weg nach Schönwerder;93678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;52040;
12397300700004______;Schönwerder;123973;7;4;Prenzlau;Uckermark;Am Weg nach Schönwerder;81700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;49370;
12397300700005______;Schönwerder;123973;7;5;Prenzlau;Uckermark;Außerhalb der Ortslage;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;401;
12397300700006______;Schönwerder;123973;7;6;Prenzlau;Uckermark;Außerhalb der Ortslage;87960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;50956;
12397300800001______;Schönwerder;123973;8;1;Prenzlau;Uckermark;Außerhalb der Ortslage;4115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2266;
12397300800002______;Schönwerder;123973;8;2;Prenzlau;Uckermark;Außerhalb der Ortslage;3353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1911;
12397300800003______;Schönwerder;123973;8;3;Prenzlau;Uckermark;Außerhalb der Ortslage;3408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1943;
12397300800004______;Schönwerder;123973;8;4;Prenzlau;Uckermark;Außerhalb der Ortslage;5001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2851;
12397300800005______;Schönwerder;123973;8;5;Prenzlau;Uckermark;Außerhalb der Ortslage;5021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2862;
12397300800006______;Schönwerder;123973;8;6;Prenzlau;Uckermark;Außerhalb der Ortslage;5056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2900;
12397300800007______;Schönwerder;123973;8;7;Prenzlau;Uckermark;Außerhalb der Ortslage;4934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2812;
12397300800008______;Schönwerder;123973;8;8;Prenzlau;Uckermark;Außerhalb der Ortslage;6772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3878;
12397300800009______;Schönwerder;123973;8;9;Prenzlau;Uckermark;Außerhalb der Ortslage;6650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3832;
12397300800010______;Schönwerder;123973;8;10;Prenzlau;Uckermark;Außerhalb der Ortslage;6663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3840;
12397300800011______;Schönwerder;123973;8;11;Prenzlau;Uckermark;Außerhalb der Ortslage;9784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5579;
12397300800012______;Schönwerder;123973;8;12;Prenzlau;Uckermark;Außerhalb der Ortslage;24947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;14220;
12397300800013______;Schönwerder;123973;8;13;Prenzlau;Uckermark;Außerhalb der Ortslage;4879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2675;
12397300800014______;Schönwerder;123973;8;14;Prenzlau;Uckermark;Außerhalb der Ortslage;63733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;35987;
12397300800015______;Schönwerder;123973;8;15;Prenzlau;Uckermark;Außerhalb der Ortslage;64710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;34443;
12397300800016______;Schönwerder;123973;8;16;Prenzlau;Uckermark;Außerhalb der Ortslage;59448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;31982;
12397300800017______;Schönwerder;123973;8;17;Prenzlau;Uckermark;Außerhalb der Ortslage;3251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1644;
12397300800018______;Schönwerder;123973;8;18;Prenzlau;Uckermark;Außerhalb der Ortslage;4292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;2141;
12397300800019______;Schönwerder;123973;8;19;Prenzlau;Uckermark;Außerhalb der Ortslage;44142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;23488;
12397300800020______;Schönwerder;123973;8;20;Prenzlau;Uckermark;Außerhalb der Ortslage;46615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;24963;
12397300800021______;Schönwerder;123973;8;21;Prenzlau;Uckermark;Außerhalb der Ortslage;17762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;10143;
12397300800022______;Schönwerder;123973;8;22;Prenzlau;Uckermark;Am Friedhof;12330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;7046;
