FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12210100100277______;Bahro;122101;1;277;Neuzelle;Oder-Spree;An der L 452;84480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6991;
12210100100278______;Bahro;122101;1;278;Neuzelle;Oder-Spree;Am Henzendorfer See;55830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122101001002790001__;Bahro;122101;1;279/1;Neuzelle;Oder-Spree;Am Henzendorfer See;46016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122101001002790002__;Bahro;122101;1;279/2;Neuzelle;Oder-Spree;Am Henzendorfer See;184931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100285______;Bahro;122101;1;285;Neuzelle;Oder-Spree;Henzendorfer See;278960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100286______;Bahro;122101;1;286;Neuzelle;Oder-Spree;Am Henzendorfer See;36915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100287______;Bahro;122101;1;287;Neuzelle;Oder-Spree;Am Henzendorfer See;28458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100288______;Bahro;122101;1;288;Neuzelle;Oder-Spree;An der L 452;24193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100289______;Bahro;122101;1;289;Neuzelle;Oder-Spree;An der L 452;27392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100290______;Bahro;122101;1;290;Neuzelle;Oder-Spree;An der L 452;41979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100292______;Bahro;122101;1;292;Neuzelle;Oder-Spree;Dorfstraße|L 452;876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100293______;Bahro;122101;1;293;Neuzelle;Oder-Spree;Dorfstraße|L 452;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100294______;Bahro;122101;1;294;Neuzelle;Oder-Spree;Dorfstraße|L 452;39007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100295______;Bahro;122101;1;295;Neuzelle;Oder-Spree;Dorfstraße|L 452;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100296______;Bahro;122101;1;296;Neuzelle;Oder-Spree;Dorfstraße|L 452;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100298______;Bahro;122101;1;298;Neuzelle;Oder-Spree;Dorfstraße|L 45;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100299______;Bahro;122101;1;299;Neuzelle;Oder-Spree;Dorfstraße 5 a;1681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;228;
12210100100300______;Bahro;122101;1;300;Neuzelle;Oder-Spree;Dorfstraße 5;2574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;236;
12210100100302______;Bahro;122101;1;302;Neuzelle;Oder-Spree;Dorfstraße;6510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1997;
12210100100304______;Bahro;122101;1;304;Neuzelle;Oder-Spree;Dorfstraße;476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100305______;Bahro;122101;1;305;Neuzelle;Oder-Spree;Dorfstraße 36 b;567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100306______;Bahro;122101;1;306;Neuzelle;Oder-Spree;Dorfstraße;174049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;19294;
12210100100307______;Bahro;122101;1;307;Neuzelle;Oder-Spree;Dorfstraße;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100308______;Bahro;122101;1;308;Neuzelle;Oder-Spree;Dorfstraße;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100309______;Bahro;122101;1;309;Neuzelle;Oder-Spree;Dorfstraße;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100310______;Bahro;122101;1;310;Neuzelle;Oder-Spree;Dorfstraße 16 a;343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100311______;Bahro;122101;1;311;Neuzelle;Oder-Spree;Dorfstraße 16;1631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100312______;Bahro;122101;1;312;Neuzelle;Oder-Spree;Dorfstraße 8 a;1014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100313______;Bahro;122101;1;313;Neuzelle;Oder-Spree;Dorfstraße;3716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;879;
12210100100314______;Bahro;122101;1;314;Neuzelle;Oder-Spree;Dorfstraße 30 a;685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100315______;Bahro;122101;1;315;Neuzelle;Oder-Spree;Dorfstraße 29;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100316______;Bahro;122101;1;316;Neuzelle;Oder-Spree;Dorfstraße 29;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100317______;Bahro;122101;1;317;Neuzelle;Oder-Spree;Dorfstraße 30;1856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100318______;Bahro;122101;1;318;Neuzelle;Oder-Spree;Dorfstraße 30 a;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100319______;Bahro;122101;1;319;Neuzelle;Oder-Spree;Dorfstraße 30 a;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100320______;Bahro;122101;1;320;Neuzelle;Oder-Spree;Dorfstraße 29;1779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100321______;Bahro;122101;1;321;Neuzelle;Oder-Spree;Dorfstraße;42818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10659;
12210100100323______;Bahro;122101;1;323;Neuzelle;Oder-Spree;An der L 452;1699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100324______;Bahro;122101;1;324;Neuzelle;Oder-Spree;Dorfstraße;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100325______;Bahro;122101;1;325;Neuzelle;Oder-Spree;Dorfstraße 36;551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100326______;Bahro;122101;1;326;Neuzelle;Oder-Spree;Dorfstraße;1744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100327______;Bahro;122101;1;327;Neuzelle;Oder-Spree;Dorfstraße;1778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100328______;Bahro;122101;1;328;Neuzelle;Oder-Spree;Dorfstraße;84514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;9645;
12210100100329______;Bahro;122101;1;329;Neuzelle;Oder-Spree;Dorfstraße 18;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100330______;Bahro;122101;1;330;Neuzelle;Oder-Spree;Dorfstraße;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100331______;Bahro;122101;1;331;Neuzelle;Oder-Spree;An der L 452;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100332______;Bahro;122101;1;332;Neuzelle;Oder-Spree;An der L 452;347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100333______;Bahro;122101;1;333;Neuzelle;Oder-Spree;In den Buschgärten;557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;32;
12210100100334______;Bahro;122101;1;334;Neuzelle;Oder-Spree;In den Buschgärten;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;25;
12210100100335______;Bahro;122101;1;335;Neuzelle;Oder-Spree;In den Buschgärten;5270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;976;
12210100100336______;Bahro;122101;1;336;Neuzelle;Oder-Spree;In den Buschgärten;1290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;387;
12210100100337______;Bahro;122101;1;337;Neuzelle;Oder-Spree;In den Buschgärten;3018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;589;
12210100100338______;Bahro;122101;1;338;Neuzelle;Oder-Spree;In den Buschgärten;3292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;573;
12210100100339______;Bahro;122101;1;339;Neuzelle;Oder-Spree;Dorfstraße|L 45;18389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100340______;Bahro;122101;1;340;Neuzelle;Oder-Spree;Dorfstraße|L 45;3359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100342______;Bahro;122101;1;342;Neuzelle;Oder-Spree;Dorfstraße;537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100343______;Bahro;122101;1;343;Neuzelle;Oder-Spree;Dorfstraße 17;1521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100344______;Bahro;122101;1;344;Neuzelle;Oder-Spree;Dorfstraße;3446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100345______;Bahro;122101;1;345;Neuzelle;Oder-Spree;L 452;4605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100346______;Bahro;122101;1;346;Neuzelle;Oder-Spree;Dorfstraße 1;219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100347______;Bahro;122101;1;347;Neuzelle;Oder-Spree;Dorfstraße 1 a;3681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;774;
12210100100348______;Bahro;122101;1;348;Neuzelle;Oder-Spree;Dorfstraße;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100349______;Bahro;122101;1;349;Neuzelle;Oder-Spree;Dorfstraße;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100350______;Bahro;122101;1;350;Neuzelle;Oder-Spree;Dorfstraße|L 45;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100351______;Bahro;122101;1;351;Neuzelle;Oder-Spree;Dorfstraße|L 45;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100352______;Bahro;122101;1;352;Neuzelle;Oder-Spree;An der L 45|Dorfstraße;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;37;
12210100100353______;Bahro;122101;1;353;Neuzelle;Oder-Spree;An der L 45|Dorfstraße;44203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;12529;
12210100100354______;Bahro;122101;1;354;Neuzelle;Oder-Spree;Dorfstraße 28;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;599;
12210100100355______;Bahro;122101;1;355;Neuzelle;Oder-Spree;Dorfstraße 28 a;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;350;
12210100200001______;Bahro;122101;2;1;Neuzelle;Oder-Spree;Am Weg nach Göhlen;634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;165;
12210100200003______;Bahro;122101;2;3;Neuzelle;Oder-Spree;Am Weg nach Göhlen;29157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6522;
12210100200004______;Bahro;122101;2;4;Neuzelle;Oder-Spree;Am Weg nach Bomsdorf;45121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10001;
12210100200005______;Bahro;122101;2;5;Neuzelle;Oder-Spree;Am Weg nach Bomsdorf;19794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4712;
12210100200006______;Bahro;122101;2;6;Neuzelle;Oder-Spree;Am Weg nach Bomsdorf;18428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2352;
12210100200007______;Bahro;122101;2;7;Neuzelle;Oder-Spree;Am Weg nach Bomsdorf;7499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100200008______;Bahro;122101;2;8;Neuzelle;Oder-Spree;Am Weg nach Bomsdorf;7916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100200009______;Bahro;122101;2;9;Neuzelle;Oder-Spree;Am Weg nach Bomsdorf;7396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100200010______;Bahro;122101;2;10;Neuzelle;Oder-Spree;Am Weg nach Bomsdorf;2676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100200011______;Bahro;122101;2;11;Neuzelle;Oder-Spree;Am Weg nach Bomsdorf;7987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100200012______;Bahro;122101;2;12;Neuzelle;Oder-Spree;Am Weg nach Bomsdorf;7933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100200014______;Bahro;122101;2;14;Neuzelle;Oder-Spree;Am Weg nach Bomsdorf;9880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2364;
12210100200015______;Bahro;122101;2;15;Neuzelle;Oder-Spree;Am Weg nach Bomsdorf;20023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4277;
12210100200016______;Bahro;122101;2;16;Neuzelle;Oder-Spree;Am Weg nach Bomsdorf;9845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1872;
12210100200017______;Bahro;122101;2;17;Neuzelle;Oder-Spree;An der Gemarkung Ossendorf;11423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2983;
12210100200018______;Bahro;122101;2;18;Neuzelle;Oder-Spree;Am Weg nach Bomsdorf;15375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3375;
12210100200019______;Bahro;122101;2;19;Neuzelle;Oder-Spree;Am Weg nach Bomsdorf;15790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3367;
