FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123212002001520004__;Alteno;123212;2;152/4;Luckau;Dahme-Spreewald [Dubja-Błota];Vorm Dorfe;11357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2512;
123212002001520005__;Alteno;123212;2;152/5;Luckau;Dahme-Spreewald [Dubja-Błota];Vorm Dorfe;45497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9531;
12321200200153______;Alteno;123212;2;153;Luckau;Dahme-Spreewald [Dubja-Błota];Vorm Dorfe;14373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200200154______;Alteno;123212;2;154;Luckau;Dahme-Spreewald [Dubja-Błota];Vorm Dorfe;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200200155______;Alteno;123212;2;155;Luckau;Dahme-Spreewald [Dubja-Błota];Vorm Dorfe;15882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123212002001560001__;Alteno;123212;2;156/1;Luckau;Dahme-Spreewald [Dubja-Błota];Alteno 36;9012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123212002001560002__;Alteno;123212;2;156/2;Luckau;Dahme-Spreewald [Dubja-Błota];Vorm Dorfe;57047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123212002001570001__;Alteno;123212;2;157/1;Luckau;Dahme-Spreewald [Dubja-Błota];Vorm Dorfe;538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123212002001570002__;Alteno;123212;2;157/2;Luckau;Dahme-Spreewald [Dubja-Błota];Vorm Dorfe;1072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123212002001570003__;Alteno;123212;2;157/3;Luckau;Dahme-Spreewald [Dubja-Błota];Vorm Dorfe;2240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200200158______;Alteno;123212;2;158;Luckau;Dahme-Spreewald [Dubja-Błota];Alteno 38;10704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123212002001600001__;Alteno;123212;2;160/1;Luckau;Dahme-Spreewald [Dubja-Błota];Altenoer Straße;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200200168______;Alteno;123212;2;168;Luckau;Dahme-Spreewald [Dubja-Błota];Altenoer Straße;7995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1746;
12321200200169______;Alteno;123212;2;169;Luckau;Dahme-Spreewald [Dubja-Błota];Altenoer Straße;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200200170______;Alteno;123212;2;170;Luckau;Dahme-Spreewald [Dubja-Błota];Altenoer Straße;942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200200171______;Alteno;123212;2;171;Luckau;Dahme-Spreewald [Dubja-Błota];Altenoer Straße;13117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3014;
12321200200172______;Alteno;123212;2;172;Luckau;Dahme-Spreewald [Dubja-Błota];Altenoer Straße;2948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;737;
12321200200173______;Alteno;123212;2;173;Luckau;Dahme-Spreewald [Dubja-Błota];Altenoer Straße;889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200200174______;Alteno;123212;2;174;Luckau;Dahme-Spreewald [Dubja-Błota];Altenoer Straße;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200200175______;Alteno;123212;2;175;Luckau;Dahme-Spreewald [Dubja-Błota];Altenoer Straße;14707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3323;
12321200200177______;Alteno;123212;2;177;Luckau;Dahme-Spreewald [Dubja-Błota];Altenoer Straße;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200200178______;Alteno;123212;2;178;Luckau;Dahme-Spreewald [Dubja-Błota];Altenoer Straße;2897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;637;
12321200200179______;Alteno;123212;2;179;Luckau;Dahme-Spreewald [Dubja-Błota];Altenoer Straße;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200200180______;Alteno;123212;2;180;Luckau;Dahme-Spreewald [Dubja-Błota];Altenoer Straße;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200200181______;Alteno;123212;2;181;Luckau;Dahme-Spreewald [Dubja-Błota];Altenoer Straße;384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;84;
12321200200182______;Alteno;123212;2;182;Luckau;Dahme-Spreewald [Dubja-Błota];Altenoer Straße;1617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;350;
12321200200183______;Alteno;123212;2;183;Luckau;Dahme-Spreewald [Dubja-Błota];Altenoer Straße;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200200184______;Alteno;123212;2;184;Luckau;Dahme-Spreewald [Dubja-Błota];Altenoer Straße;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200200185______;Alteno;123212;2;185;Luckau;Dahme-Spreewald [Dubja-Błota];Altenoer Straße;6955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1580;
12321200200186______;Alteno;123212;2;186;Luckau;Dahme-Spreewald [Dubja-Błota];Altenoer Straße;5328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1161;
12321200200187______;Alteno;123212;2;187;Luckau;Dahme-Spreewald [Dubja-Błota];Altenoer Straße;451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200200188______;Alteno;123212;2;188;Luckau;Dahme-Spreewald [Dubja-Błota];Altenoer Straße;467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200200189______;Alteno;123212;2;189;Luckau;Dahme-Spreewald [Dubja-Błota];Altenoer Straße;6627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1511;
12321200200190______;Alteno;123212;2;190;Luckau;Dahme-Spreewald [Dubja-Błota];Altenoer Straße;8104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1893;
12321200200191______;Alteno;123212;2;191;Luckau;Dahme-Spreewald [Dubja-Błota];Altenoer Straße;491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200200192______;Alteno;123212;2;192;Luckau;Dahme-Spreewald [Dubja-Błota];Altenoer Straße;994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200200193______;Alteno;123212;2;193;Luckau;Dahme-Spreewald [Dubja-Błota];Altenoer Straße;2791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200200194______;Alteno;123212;2;194;Luckau;Dahme-Spreewald [Dubja-Błota];Altenoer Straße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200200195______;Alteno;123212;2;195;Luckau;Dahme-Spreewald [Dubja-Błota];Vorm Dorfe;3937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;866;
12321200200196______;Alteno;123212;2;196;Luckau;Dahme-Spreewald [Dubja-Błota];Vorm Dorfe;2983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;656;
12321200200197______;Alteno;123212;2;197;Luckau;Dahme-Spreewald [Dubja-Błota];Vorm Dorfe;4148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;975;
12321200200198______;Alteno;123212;2;198;Luckau;Dahme-Spreewald [Dubja-Błota];Vorm Dorfe;5922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1421;
12321200200199______;Alteno;123212;2;199;Luckau;Dahme-Spreewald [Dubja-Błota];Vorm Dorfe;8615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2412;
12321200200200______;Alteno;123212;2;200;Luckau;Dahme-Spreewald [Dubja-Błota];Vorm Dorfe;2952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;649;
12321200200201______;Alteno;123212;2;201;Luckau;Dahme-Spreewald [Dubja-Błota];Vorm Dorfe;4483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1027;
12321200200202______;Alteno;123212;2;202;Luckau;Dahme-Spreewald [Dubja-Błota];Vorm Dorfe;2978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;660;
12321200200203______;Alteno;123212;2;203;Luckau;Dahme-Spreewald [Dubja-Błota];Vorm Dorfe;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1020;
12321200200204______;Alteno;123212;2;204;Luckau;Dahme-Spreewald [Dubja-Błota];Vorm Dorfe;3050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;682;
12321200200205______;Alteno;123212;2;205;Luckau;Dahme-Spreewald [Dubja-Błota];Vorm Dorfe;4889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1053;
12321200200207______;Alteno;123212;2;207;Luckau;Dahme-Spreewald [Dubja-Błota];Alteno;32689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200200208______;Alteno;123212;2;208;Luckau;Dahme-Spreewald [Dubja-Błota];Vorm Dorfe;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200200209______;Alteno;123212;2;209;Luckau;Dahme-Spreewald [Dubja-Błota];Vorm Dorfe;37750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3865;
12321200200210______;Alteno;123212;2;210;Luckau;Dahme-Spreewald [Dubja-Błota];Vorm Dorfe;4887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;933;
12321200200211______;Alteno;123212;2;211;Luckau;Dahme-Spreewald [Dubja-Błota];Vorm Dorfe;8248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;736;
12321200200212______;Alteno;123212;2;212;Luckau;Dahme-Spreewald [Dubja-Błota];Vorm Dorfe;4424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200200213______;Alteno;123212;2;213;Luckau;Dahme-Spreewald [Dubja-Błota];Vorm Dorfe;12270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200200214______;Alteno;123212;2;214;Luckau;Dahme-Spreewald [Dubja-Błota];Vorm Dorfe;2080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200200215______;Alteno;123212;2;215;Luckau;Dahme-Spreewald [Dubja-Błota];Vorm Dorfe;175053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21152;
12321200200216______;Alteno;123212;2;216;Luckau;Dahme-Spreewald [Dubja-Błota];Vorm Dorfe;1226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200200220______;Alteno;123212;2;220;Luckau;Dahme-Spreewald [Dubja-Błota];Vorm Dorfe;553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;205;
12321200200221______;Alteno;123212;2;221;Luckau;Dahme-Spreewald [Dubja-Błota];Vorm Dorfe;13592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3332;
12321200200222______;Alteno;123212;2;222;Luckau;Dahme-Spreewald [Dubja-Błota];Vorm Dorfe;488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;181;
12321200200223______;Alteno;123212;2;223;Luckau;Dahme-Spreewald [Dubja-Błota];Vorm Dorfe;21504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5255;
12321200200224______;Alteno;123212;2;224;Luckau;Dahme-Spreewald [Dubja-Błota];Vorm Dorfe;1116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;413;
12321200200225______;Alteno;123212;2;225;Luckau;Dahme-Spreewald [Dubja-Błota];Vorm Dorfe;55874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12455;
12321200200226______;Alteno;123212;2;226;Luckau;Dahme-Spreewald [Dubja-Błota];Vorm Dorfe;746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;276;
12321200200227______;Alteno;123212;2;227;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage|Weg;151921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9313;
12321200200228______;Alteno;123212;2;228;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage|Weg;37213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2500;
12321200200229______;Alteno;123212;2;229;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;84336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20225;
12321200200230______;Alteno;123212;2;230;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;55;
12321200200231______;Alteno;123212;2;231;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;24;
12321200200232______;Alteno;123212;2;232;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;206;
12321200200233______;Alteno;123212;2;233;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;71;
12321200200234______;Alteno;123212;2;234;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;193;
12321200200235______;Alteno;123212;2;235;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;103;
12321200200236______;Alteno;123212;2;236;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;170;
12321200200237______;Alteno;123212;2;237;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;86;
12321200200238______;Alteno;123212;2;238;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;166;
12321200200239______;Alteno;123212;2;239;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;94;
12321200200240______;Alteno;123212;2;240;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;153;
12321200200241______;Alteno;123212;2;241;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;99;
12321200200242______;Alteno;123212;2;242;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;158;
12321200200243______;Alteno;123212;2;243;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;134;
12321200200244______;Alteno;123212;2;244;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;157;
12321200200245______;Alteno;123212;2;245;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;130;
12321200200246______;Alteno;123212;2;246;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;156;
12321200200247______;Alteno;123212;2;247;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;145;
12321200200248______;Alteno;123212;2;248;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;160;
12321200200249______;Alteno;123212;2;249;Luckau;Dahme-Spreewald [Dubja-Błota];Alteno;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200200251______;Alteno;123212;2;251;Luckau;Dahme-Spreewald [Dubja-Błota];Alteno;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200200253______;Alteno;123212;2;253;Luckau;Dahme-Spreewald [Dubja-Błota];Frederik-Ipsen-Straße;452561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart sonstige Sondergebiete.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5|8;3479;
12321200200255______;Alteno;123212;2;255;Luckau;Dahme-Spreewald [Dubja-Błota];Alteno;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21;
12321200200256______;Alteno;123212;2;256;Luckau;Dahme-Spreewald [Dubja-Błota];Vorm Dorfe;22175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5403;
12321200200257______;Alteno;123212;2;257;Luckau;Dahme-Spreewald [Dubja-Błota];Alteno;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4;
12321200200258______;Alteno;123212;2;258;Luckau;Dahme-Spreewald [Dubja-Błota];Vorm Dorfe;977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;264;
