FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12394800500020______;Lützlow;123948;5;20;Gramzow;Uckermark;Gemarkung Lützlow;52086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25923;
12394800500021______;Lützlow;123948;5;21;Gramzow;Uckermark;Gemarkung Lützlow;9163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4677;
12394800500022______;Lützlow;123948;5;22;Gramzow;Uckermark;Gemarkung Lützlow;23437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12187;
12394800500023______;Lützlow;123948;5;23;Gramzow;Uckermark;Gemarkung Lützlow;13914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7032;
12394800500024______;Lützlow;123948;5;24;Gramzow;Uckermark;Gemarkung Lützlow;29885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15275;
12394800500025______;Lützlow;123948;5;25;Gramzow;Uckermark;Gemarkung Lützlow;4125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2121;
12394800500026______;Lützlow;123948;5;26;Gramzow;Uckermark;Gemarkung Lützlow;74712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;38205;
12394800500027______;Lützlow;123948;5;27;Gramzow;Uckermark;Gemarkung Lützlow;5222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394800500030______;Lützlow;123948;5;30;Gramzow;Uckermark;Gemarkung Lützlow;33496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17776;
12394800500032______;Lützlow;123948;5;32;Gramzow;Uckermark;Gemarkung Lützlow;42321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22518;
12394800500033______;Lützlow;123948;5;33;Gramzow;Uckermark;Gemarkung Lützlow;36442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19370;
12394800500034______;Lützlow;123948;5;34;Gramzow;Uckermark;Gemarkung Lützlow;38584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20487;
12394800500035______;Lützlow;123948;5;35;Gramzow;Uckermark;Gemarkung Lützlow;56543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29368;
12394800500036______;Lützlow;123948;5;36;Gramzow;Uckermark;Gemarkung Lützlow;56024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29638;
12394800500037______;Lützlow;123948;5;37;Gramzow;Uckermark;Gemarkung Lützlow;5832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3079;
12394800500038______;Lützlow;123948;5;38;Gramzow;Uckermark;An der Museumsbahn;45667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24118;
12394800500039______;Lützlow;123948;5;39;Gramzow;Uckermark;An der Museumsbahn;36243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19209;
12394800500040______;Lützlow;123948;5;40;Gramzow;Uckermark;An der K 7315;5421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2873;
12394800500047______;Lützlow;123948;5;47;Gramzow;Uckermark;K 7315;4265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394800500056______;Lützlow;123948;5;56;Gramzow;Uckermark;Museumsbahn Gramzow;14058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394800500057______;Lützlow;123948;5;57;Gramzow;Uckermark;An der Museumsbahn;32798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16848;
12394800500058______;Lützlow;123948;5;58;Gramzow;Uckermark;An der Museumsbahn;1594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394800500059______;Lützlow;123948;5;59;Gramzow;Uckermark;An der Museumsbahn;83201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;43434;
12394800500061______;Lützlow;123948;5;61;Gramzow;Uckermark;An der Museumsbahn;3684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1901;
12394800500066______;Lützlow;123948;5;66;Gramzow;Uckermark;Außerhalb der Ortslage;40970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19018;
12394800500067______;Lützlow;123948;5;67;Gramzow;Uckermark;An der Museumsbahn;32340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14658;
12394800500071______;Lützlow;123948;5;71;Gramzow;Uckermark;Außerhalb der Ortslage;5395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2369;
12394800500073______;Lützlow;123948;5;73;Gramzow;Uckermark;Außerhalb der Ortslage;9790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4541;
12394800500074______;Lützlow;123948;5;74;Gramzow;Uckermark;Außerhalb der Ortslage;5146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2653;
12394800500075______;Lützlow;123948;5;75;Gramzow;Uckermark;Außerhalb der Ortslage;4860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2479;
12394800500076______;Lützlow;123948;5;76;Gramzow;Uckermark;Außerhalb der Ortslage;478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;176;
12394800500077______;Lützlow;123948;5;77;Gramzow;Uckermark;Außerhalb der Ortslage;4753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1799;
12394800500078______;Lützlow;123948;5;78;Gramzow;Uckermark;Außerhalb der Ortslage;5236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2486;
12394800500079______;Lützlow;123948;5;79;Gramzow;Uckermark;An der Museumsbahn;5614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2807;
12394800500080______;Lützlow;123948;5;80;Gramzow;Uckermark;Außerhalb der Ortslage;6070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2141;
12394800500094______;Lützlow;123948;5;94;Gramzow;Uckermark;Außerhalb der Ortslage;36740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17830;
12394800500095______;Lützlow;123948;5;95;Gramzow;Uckermark;Außerhalb der Ortslage;67544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32428;
12394800500100______;Lützlow;123948;5;100;Gramzow;Uckermark;Str. v. Hohengüstow n. Lützlow;3936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394800500131______;Lützlow;123948;5;131;Gramzow;Uckermark;Museumsbahn Gramzow;478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394800500135______;Lützlow;123948;5;135;Gramzow;Uckermark;Gemarkung Lützlow;8941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4471;
12394800500136______;Lützlow;123948;5;136;Gramzow;Uckermark;Gemarkung Lützlow;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;195;
123948005001380001__;Lützlow;123948;5;138/1;Gramzow;Uckermark;K 7315;4391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123948005001420001__;Lützlow;123948;5;142/1;Gramzow;Uckermark;Gemarkung Lützlow;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;44;
123948005001420002__;Lützlow;123948;5;142/2;Gramzow;Uckermark;Gemarkung Lützlow;8841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4761;
123948005001420004__;Lützlow;123948;5;142/4;Gramzow;Uckermark;Gemarkung Lützlow;32238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16952;
123948005001420005__;Lützlow;123948;5;142/5;Gramzow;Uckermark;Gemarkung Lützlow;44911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20140;
123948005001420006__;Lützlow;123948;5;142/6;Gramzow;Uckermark;Gemarkung Lützlow;2071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;573;
12394800500143______;Lützlow;123948;5;143;Gramzow;Uckermark;Der große See;10045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5023;
12394800500144______;Lützlow;123948;5;144;Gramzow;Uckermark;Str. v. Hohengüstow n. Lützlow;7728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394800500145______;Lützlow;123948;5;145;Gramzow;Uckermark;Weg v. Lützlow n. Hohengüstow;5765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394800500150______;Lützlow;123948;5;150;Gramzow;Uckermark;Museumsbahn Gramzow;5715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394800500151______;Lützlow;123948;5;151;Gramzow;Uckermark;Museumsbahn Gramzow;436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394800500155______;Lützlow;123948;5;155;Gramzow;Uckermark;An der B 166n;6322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2222;
12394800500156______;Lützlow;123948;5;156;Gramzow;Uckermark;Außerhalb der Ortslage;1094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394800500157______;Lützlow;123948;5;157;Gramzow;Uckermark;An der Museumsbahn;227920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;108015;
12394800500158______;Lützlow;123948;5;158;Gramzow;Uckermark;Außerhalb der Ortslage;9827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394800500161______;Lützlow;123948;5;161;Gramzow;Uckermark;B 166n;21772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7282;
12394800500162______;Lützlow;123948;5;162;Gramzow;Uckermark;An der B 166n;39919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19392;
12394800500163______;Lützlow;123948;5;163;Gramzow;Uckermark;An der B 166n;765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;352;
12394800500164______;Lützlow;123948;5;164;Gramzow;Uckermark;An der B 166n;25603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12970;
12394800500165______;Lützlow;123948;5;165;Gramzow;Uckermark;B 166n;6683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394800500166______;Lützlow;123948;5;166;Gramzow;Uckermark;An der B 166n;27350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13497;
12394800500167______;Lützlow;123948;5;167;Gramzow;Uckermark;An der B 166n;47210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23663;
12394800500168______;Lützlow;123948;5;168;Gramzow;Uckermark;B 166n;5770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394800500169______;Lützlow;123948;5;169;Gramzow;Uckermark;An der B 166n;9094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4699;
12394800500170______;Lützlow;123948;5;170;Gramzow;Uckermark;An der B 166n;54994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28330;
12394800500171______;Lützlow;123948;5;171;Gramzow;Uckermark;B 166n;1367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394800500172______;Lützlow;123948;5;172;Gramzow;Uckermark;An der B 166n;5755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2198;
12394800500173______;Lützlow;123948;5;173;Gramzow;Uckermark;Gemarkung Lützlow;2642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1400;
12394800500174______;Lützlow;123948;5;174;Gramzow;Uckermark;Gemarkung Lützlow;37671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19966;
12394800500176______;Lützlow;123948;5;176;Gramzow;Uckermark;Weg v. Gramzow n. Falkenwalde;1183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394800500179______;Lützlow;123948;5;179;Gramzow;Uckermark;Museumsbahn Gramzow;4746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394800500181______;Lützlow;123948;5;181;Gramzow;Uckermark;A 20;4670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2297;
12394800500182______;Lützlow;123948;5;182;Gramzow;Uckermark;An der A 20;84681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;41878;
12394800500183______;Lützlow;123948;5;183;Gramzow;Uckermark;Außerhalb der Ortslage;3702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1922;
12394800500184______;Lützlow;123948;5;184;Gramzow;Uckermark;Außerhalb der Ortslage;3098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1610;
12394800500185______;Lützlow;123948;5;185;Gramzow;Uckermark;An der A 20;51499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25483;
12394800500186______;Lützlow;123948;5;186;Gramzow;Uckermark;An der A 20;72828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;35925;
12394800500187______;Lützlow;123948;5;187;Gramzow;Uckermark;An der A 20;53935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24821;
12394800500188______;Lützlow;123948;5;188;Gramzow;Uckermark;Außerhalb der Ortslage;1343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1;
12394800500189______;Lützlow;123948;5;189;Gramzow;Uckermark;An der A 20;52417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26356;
12394800500190______;Lützlow;123948;5;190;Gramzow;Uckermark;Am Weg von Hohengüstow nach Lützlow;1365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11;
12394800500191______;Lützlow;123948;5;191;Gramzow;Uckermark;Nahe A 20;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;217;
12394800500192______;Lützlow;123948;5;192;Gramzow;Uckermark;An der B 166n|Heerweg;4245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2040;
12394800500193______;Lützlow;123948;5;193;Gramzow;Uckermark;An der B 166n|Heerweg;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;114;
12394800500194______;Lützlow;123948;5;194;Gramzow;Uckermark;B 166;21619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;690;
12394800500195______;Lützlow;123948;5;195;Gramzow;Uckermark;An der B 166n|Heerweg;35694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16967;
12394800500196______;Lützlow;123948;5;196;Gramzow;Uckermark;Heerweg;16278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3964;
12394800500197______;Lützlow;123948;5;197;Gramzow;Uckermark;Am Heerweg;133494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;66375;
12394800500198______;Lützlow;123948;5;198;Gramzow;Uckermark;An der A 11|Heerweg;19401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9608;
12394800500199______;Lützlow;123948;5;199;Gramzow;Uckermark;A 20;22448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9180;
12394800500200______;Lützlow;123948;5;200;Gramzow;Uckermark;A 20;23495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;57;
12394800500201______;Lützlow;123948;5;201;Gramzow;Uckermark;Zwischen A 11 und A 20;78275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;35125;
12394800500202______;Lützlow;123948;5;202;Gramzow;Uckermark;An der A 11;30110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14958;
12394800500203______;Lützlow;123948;5;203;Gramzow;Uckermark;A 11|A 20;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394800500204______;Lützlow;123948;5;204;Gramzow;Uckermark;An der B 166n;166422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;71266;
12394800500205______;Lützlow;123948;5;205;Gramzow;Uckermark;Bahnhof Lützlow;3515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394800500206______;Lützlow;123948;5;206;Gramzow;Uckermark;Museumsbahn Gramzow;1275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394800500207______;Lützlow;123948;5;207;Gramzow;Uckermark;Deponie zwischen Hohengüstow und Lützlow;35567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2323;
12394800500208______;Lützlow;123948;5;208;Gramzow;Uckermark;Am Heerweg;55105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27353;
12394800500209______;Lützlow;123948;5;209;Gramzow;Uckermark;Am Weg von Hohengüstow nach Lützlow;46597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15322;
12394800500235______;Lützlow;123948;5;235;Gramzow;Uckermark;A 11;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16;
12394800500236______;Lützlow;123948;5;236;Gramzow;Uckermark;An der A 11;146657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;73252;
12394800500237______;Lützlow;123948;5;237;Gramzow;Uckermark;K 7315;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;42;
12394800500238______;Lützlow;123948;5;238;Gramzow;Uckermark;K 7315;119547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;61879;
12394800500239______;Lützlow;123948;5;239;Gramzow;Uckermark;K 7315;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;206;
12394800500240______;Lützlow;123948;5;240;Gramzow;Uckermark;K 7315;3761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1647;
12394800500241______;Lützlow;123948;5;241;Gramzow;Uckermark;K 7315;287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;152;
