FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12374700500029______;Klein Warnow;123747;5;29;Karstädt;Prignitz;Kolonie 5;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;393;
12374700500030______;Klein Warnow;123747;5;30;Karstädt;Prignitz;Kolonie 4;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;623;
12374700500031______;Klein Warnow;123747;5;31;Karstädt;Prignitz;Kolonie 3;3008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;636;
12374700500032______;Klein Warnow;123747;5;32;Karstädt;Prignitz;Kolonie 2;3629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;302;
12374700500033______;Klein Warnow;123747;5;33;Karstädt;Prignitz;Kolonie 1;2190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;489;
123747005000340001__;Klein Warnow;123747;5;34/1;Karstädt;Prignitz;Kolonie;4387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123747005000340002__;Klein Warnow;123747;5;34/2;Karstädt;Prignitz;Kolonie 13;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374700500035______;Klein Warnow;123747;5;35;Karstädt;Prignitz;Kolonie 13;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374700500036______;Klein Warnow;123747;5;36;Karstädt;Prignitz;Kolonie 12;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123747005000370001__;Klein Warnow;123747;5;37/1;Karstädt;Prignitz;Kolonie 13;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123747005000370002__;Klein Warnow;123747;5;37/2;Karstädt;Prignitz;Kolonie 12;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374700500038______;Klein Warnow;123747;5;38;Karstädt;Prignitz;Halbe Stücken;6180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1545;
12374700500040______;Klein Warnow;123747;5;40;Karstädt;Prignitz;Breite Stücken;9960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;3328;
12374700500041______;Klein Warnow;123747;5;41;Karstädt;Prignitz;Lange halbe Stücken;13230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4115;
12374700500042______;Klein Warnow;123747;5;42;Karstädt;Prignitz;Lange halbe Stücken;13120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4024;
12374700500043______;Klein Warnow;123747;5;43;Karstädt;Prignitz;Lange halbe Stücken;11553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3198;
12374700500044______;Klein Warnow;123747;5;44;Karstädt;Prignitz;Lange halbe Stücken;32137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10241;
12374700500045______;Klein Warnow;123747;5;45;Karstädt;Prignitz;Lange halbe Stücken;6660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2364;
12374700500046______;Klein Warnow;123747;5;46;Karstädt;Prignitz;Lange halbe Stücken;6920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1661;
12374700500047______;Klein Warnow;123747;5;47;Karstädt;Prignitz;Lange halbe Stücken;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;214;
12374700500048______;Klein Warnow;123747;5;48;Karstädt;Prignitz;Lange halbe Stücken;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;214;
12374700500049______;Klein Warnow;123747;5;49;Karstädt;Prignitz;Lange halbe Stücken;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;331;
12374700500050______;Klein Warnow;123747;5;50;Karstädt;Prignitz;Lange halbe Stücken;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1352;
12374700500052______;Klein Warnow;123747;5;52;Karstädt;Prignitz;Lange halbe Stücken;6280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1884;
12374700500053______;Klein Warnow;123747;5;53;Karstädt;Prignitz;Lange halbe Stücken;6280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1884;
12374700500054______;Klein Warnow;123747;5;54;Karstädt;Prignitz;Lange halbe Stücken;65228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14618;
12374700500055______;Klein Warnow;123747;5;55;Karstädt;Prignitz;Lange halbe Stücken;35272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7362;
12374700500057______;Klein Warnow;123747;5;57;Karstädt;Prignitz;Lange halbe Stücken;42970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8620;
12374700500058______;Klein Warnow;123747;5;58;Karstädt;Prignitz;Lange halbe Stücken;55330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10636;
12374700500059______;Klein Warnow;123747;5;59;Karstädt;Prignitz;Lange halbe Stücken;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;281;
12374700500060______;Klein Warnow;123747;5;60;Karstädt;Prignitz;Lange halbe Stücken;12520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1877;
12374700500061______;Klein Warnow;123747;5;61;Karstädt;Prignitz;Lange halbe Stücken;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1038;
12374700500062______;Klein Warnow;123747;5;62;Karstädt;Prignitz;Lange halbe Stücken;8350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1746;
12374700500063______;Klein Warnow;123747;5;63;Karstädt;Prignitz;Lange halbe Stücken;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;335;
12374700500064______;Klein Warnow;123747;5;64;Karstädt;Prignitz;Lange halbe Stücken;4390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;581;
12374700500065______;Klein Warnow;123747;5;65;Karstädt;Prignitz;Der Schonort;20780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374700500066______;Klein Warnow;123747;5;66;Karstädt;Prignitz;Der Schonort;17320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374700500067______;Klein Warnow;123747;5;67;Karstädt;Prignitz;Der Schonort;18510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374700500068______;Klein Warnow;123747;5;68;Karstädt;Prignitz;Der Schonort;16110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;459;
12374700500069______;Klein Warnow;123747;5;69;Karstädt;Prignitz;Der Schonort;64560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8568;
12374700500071______;Klein Warnow;123747;5;71;Karstädt;Prignitz;Tessiner Enden;50330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10458;
12374700500072______;Klein Warnow;123747;5;72;Karstädt;Prignitz;Tessiner Enden;48840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11457;
12374700500073______;Klein Warnow;123747;5;73;Karstädt;Prignitz;Brahmstücken;4157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;915;
12374700500074______;Klein Warnow;123747;5;74;Karstädt;Prignitz;Brahmstücken;8601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1892;
12374700500075______;Klein Warnow;123747;5;75;Karstädt;Prignitz;Brahmstücken;15869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2937;
12374700500076______;Klein Warnow;123747;5;76;Karstädt;Prignitz;Brahmstücken;8617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1465;
12374700500077______;Klein Warnow;123747;5;77;Karstädt;Prignitz;Lange Rehhölzer;16620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3158;
12374700500078______;Klein Warnow;123747;5;78;Karstädt;Prignitz;Lange Rehhölzer;21905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4162;
12374700500079______;Klein Warnow;123747;5;79;Karstädt;Prignitz;Lange Rehhölzer;3706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;852;
12374700500080______;Klein Warnow;123747;5;80;Karstädt;Prignitz;Lange Rehhölzer;9760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2245;
12374700500081______;Klein Warnow;123747;5;81;Karstädt;Prignitz;Lange Rehhölzer;15190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3494;
12374700500082______;Klein Warnow;123747;5;82;Karstädt;Prignitz;Vorderste Rehhölzer;6940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;596;
12374700500083______;Klein Warnow;123747;5;83;Karstädt;Prignitz;Vorderste Rehhölzer;22123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2587;
12374700500084______;Klein Warnow;123747;5;84;Karstädt;Prignitz;Kurze Schlagen;8245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1412;
12374700500085______;Klein Warnow;123747;5;85;Karstädt;Prignitz;Kurze Schlagen;9036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1642;
12374700500086______;Klein Warnow;123747;5;86;Karstädt;Prignitz;Lange breite Stücken;5720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1177;
12374700500087______;Klein Warnow;123747;5;87;Karstädt;Prignitz;Besenkuhlen;13979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2936;
12374700500088______;Klein Warnow;123747;5;88;Karstädt;Prignitz;Besenkuhlen;6989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1258;
123747005000890002__;Klein Warnow;123747;5;89/2;Karstädt;Prignitz;Kolonie 13;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374700500090______;Klein Warnow;123747;5;90;Karstädt;Prignitz;Kleine Tannenkaveln;20290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3616;
12374700500091______;Klein Warnow;123747;5;91;Karstädt;Prignitz;Kleine Tannenkaveln;14040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2393;
12374700500092______;Klein Warnow;123747;5;92;Karstädt;Prignitz;Kleine Tannenkaveln;4931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374700500093______;Klein Warnow;123747;5;93;Karstädt;Prignitz;Kleine Tannenkaveln;9861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1714;
12374700500094______;Klein Warnow;123747;5;94;Karstädt;Prignitz;Kleine Tannenkaveln;15940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2332;
12374700500095______;Klein Warnow;123747;5;95;Karstädt;Prignitz;Kleine Tannenkaveln;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;70;
12374700500096______;Klein Warnow;123747;5;96;Karstädt;Prignitz;Kleine Tannenkaveln;17540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374700500097______;Klein Warnow;123747;5;97;Karstädt;Prignitz;Kleine Tannenkaveln;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374700500098______;Klein Warnow;123747;5;98;Karstädt;Prignitz;Große Tannenkaveln;26480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374700500099______;Klein Warnow;123747;5;99;Karstädt;Prignitz;Besenkuhlen;8120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1705;
12374700500100______;Klein Warnow;123747;5;100;Karstädt;Prignitz;Lange breite Stücken;61097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11540;
12374700500101______;Klein Warnow;123747;5;101;Karstädt;Prignitz;Große Tannenkaveln;23030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374700500102______;Klein Warnow;123747;5;102;Karstädt;Prignitz;Breite Blöcke;9637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1699;
12374700500103______;Klein Warnow;123747;5;103;Karstädt;Prignitz;Breite Blöcke;5208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;864;
12374700500104______;Klein Warnow;123747;5;104;Karstädt;Prignitz;Breite Blöcke;13250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2353;
12374700500105______;Klein Warnow;123747;5;105;Karstädt;Prignitz;Breite Blöcke;14380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2683;
12374700500106______;Klein Warnow;123747;5;106;Karstädt;Prignitz;Der Schonort;2933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374700500107______;Klein Warnow;123747;5;107;Karstädt;Prignitz;Der Schonort;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374700500108______;Klein Warnow;123747;5;108;Karstädt;Prignitz;Haselbusch;8560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3253;
12374700500109______;Klein Warnow;123747;5;109;Karstädt;Prignitz;Haselbusch;2930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1113;
12374700500110______;Klein Warnow;123747;5;110;Karstädt;Prignitz;Lange halbe Stücken;4126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;778;
12374700500111______;Klein Warnow;123747;5;111;Karstädt;Prignitz;Lange halbe Stücken;5114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1310;
12374700500112______;Klein Warnow;123747;5;112;Karstädt;Prignitz;Kolonie 12;8920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1934;
12374700500113______;Klein Warnow;123747;5;113;Karstädt;Prignitz;Kolonie 12;3230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374700500114______;Klein Warnow;123747;5;114;Karstädt;Prignitz;Tessiner Enden;518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;131;
12374700500115______;Klein Warnow;123747;5;115;Karstädt;Prignitz;Tessiner Enden;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;40;
12374700500116______;Klein Warnow;123747;5;116;Karstädt;Prignitz;Kolonie;20766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2517;
12374700500117______;Klein Warnow;123747;5;117;Karstädt;Prignitz;Kolonie;4545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1018;
