FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12311400100277______;Guhlen;123114;1;277;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Gurka;47130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6609;
123114001002790001__;Guhlen;123114;1;279/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Gurka;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123114001002790002__;Guhlen;123114;1;279/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Gurka;208900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;28264;
12311400100280______;Guhlen;123114;1;280;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Gurka;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;130;
12311400100281______;Guhlen;123114;1;281;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wossonick;76590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16609;
12311400100282______;Guhlen;123114;1;282;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Gurka|Guschjena|Wossonick;5590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;556;
12311400100284______;Guhlen;123114;1;284;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guschjena;6043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311400100285______;Guhlen;123114;1;285;Schwielochsee;Dahme-Spreewald [Dubja-Błota];B 320;5296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311400100286______;Guhlen;123114;1;286;Schwielochsee;Dahme-Spreewald [Dubja-Błota];B 320;5140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311400100290______;Guhlen;123114;1;290;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guschjena;18781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311400100291______;Guhlen;123114;1;291;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guschjena;7100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311400100292______;Guhlen;123114;1;292;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guschjena;14797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311400100293______;Guhlen;123114;1;293;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guschjena;5740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311400100296______;Guhlen;123114;1;296;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guschjena;4830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311400100302______;Guhlen;123114;1;302;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wossonick;6890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;403;
12311400100303______;Guhlen;123114;1;303;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wossonick;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;32;
12311400100304______;Guhlen;123114;1;304;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wossonick;167930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13587;
12311400100305______;Guhlen;123114;1;305;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wossonick;44740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311400100306______;Guhlen;123114;1;306;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wossonick;46900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311400100307______;Guhlen;123114;1;307;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Jaska;19460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311400100308______;Guhlen;123114;1;308;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Jaska|Weg;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311400100309______;Guhlen;123114;1;309;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Jaska;38090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311400100310______;Guhlen;123114;1;310;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Rolla;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;29;
12311400100311______;Guhlen;123114;1;311;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Mühlenfließ;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311400100312______;Guhlen;123114;1;312;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Rolla;229800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;31193;
12311400100313______;Guhlen;123114;1;313;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Jaska;12150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123114001003140001__;Guhlen;123114;1;314/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Jaska;5802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2089;
123114001003140002__;Guhlen;123114;1;314/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Jaska;16380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5068;
12311400100316______;Guhlen;123114;1;316;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Jaska;16630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3244;
12311400100317______;Guhlen;123114;1;317;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Jaska;12770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3118;
12311400100318______;Guhlen;123114;1;318;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Jaska;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;99;
12311400100319______;Guhlen;123114;1;319;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen;10390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1284;
12311400100320______;Guhlen;123114;1;320;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Jaska;64090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16044;
12311400100321______;Guhlen;123114;1;321;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Jaska;55590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13552;
12311400100322______;Guhlen;123114;1;322;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Jaska|Rolla;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;282;
12311400100323______;Guhlen;123114;1;323;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Jaska|Repischa;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;118;
12311400100324______;Guhlen;123114;1;324;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Repischa;58250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18145;
12311400100325______;Guhlen;123114;1;325;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Repischa;76160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18288;
12311400100326______;Guhlen;123114;1;326;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Repischa;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;312;
12311400100327______;Guhlen;123114;1;327;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Repischa;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311400100328______;Guhlen;123114;1;328;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wossonick;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311400100329______;Guhlen;123114;1;329;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wossonick;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311400100331______;Guhlen;123114;1;331;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen;9494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311400100332______;Guhlen;123114;1;332;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen;741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311400100335______;Guhlen;123114;1;335;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen 27;6661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311400100337______;Guhlen;123114;1;337;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen;677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311400100338______;Guhlen;123114;1;338;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen;363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311400100339______;Guhlen;123114;1;339;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311400100340______;Guhlen;123114;1;340;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;70;
12311400100341______;Guhlen;123114;1;341;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311400100342______;Guhlen;123114;1;342;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen 39;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311400100343______;Guhlen;123114;1;343;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen 39;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311400100344______;Guhlen;123114;1;344;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen;379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311400100345______;Guhlen;123114;1;345;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen;3782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1135;
12311400100349______;Guhlen;123114;1;349;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;54;
12311400100350______;Guhlen;123114;1;350;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen 1 a;10609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;3686;
12311400100351______;Guhlen;123114;1;351;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen 5 a;2241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;615;
12311400100353______;Guhlen;123114;1;353;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311400100354______;Guhlen;123114;1;354;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen 13;1873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311400100355______;Guhlen;123114;1;355;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen 8;19312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;5883;
12311400100356______;Guhlen;123114;1;356;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Repischa;2297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;896;
12311400100357______;Guhlen;123114;1;357;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Repischa;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;48;
12311400100358______;Guhlen;123114;1;358;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen 3;7393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1442;
12311400100359______;Guhlen;123114;1;359;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen 3;3447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1421;
12311400100360______;Guhlen;123114;1;360;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen 4;7488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1281;
12311400100361______;Guhlen;123114;1;361;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen 4;14277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4347;
12311400100363______;Guhlen;123114;1;363;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen 6;28646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3370;
12311400100364______;Guhlen;123114;1;364;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Repischa;4701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1833;
12311400100365______;Guhlen;123114;1;365;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Repischa;2269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;885;
12311400100366______;Guhlen;123114;1;366;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Repischa;1759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;686;
12311400100367______;Guhlen;123114;1;367;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Repischa;865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;337;
12311400100368______;Guhlen;123114;1;368;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Repischa;1721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;671;
12311400100369______;Guhlen;123114;1;369;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Repischa;892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;348;
12311400100370______;Guhlen;123114;1;370;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Repischa;2453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;957;
12311400100371______;Guhlen;123114;1;371;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Repischa;1429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;557;
12311400100372______;Guhlen;123114;1;372;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Repischa;2107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;822;
12311400100373______;Guhlen;123114;1;373;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Repischa;1261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;492;
12311400100374______;Guhlen;123114;1;374;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Repischa;2865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1117;
12311400100375______;Guhlen;123114;1;375;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Repischa;893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;348;
12311400100376______;Guhlen;123114;1;376;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Repischa;13181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2212;
12311400100377______;Guhlen;123114;1;377;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Repischa;9107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1874;
12311400100378______;Guhlen;123114;1;378;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Repischa;26154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7978;
12311400100379______;Guhlen;123114;1;379;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Repischa;30476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11219;
12311400100380______;Guhlen;123114;1;380;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Repischa;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;51;
12311400100381______;Guhlen;123114;1;381;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Repischa;7697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2869;
12311400100382______;Guhlen;123114;1;382;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Repischa;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20;
12311400100383______;Guhlen;123114;1;383;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schiweike;43042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11206;
12311400100384______;Guhlen;123114;1;384;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schiweike;17308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4076;
12311400100385______;Guhlen;123114;1;385;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schiweike;49025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12946;
12311400100386______;Guhlen;123114;1;386;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schiweike;10488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2895;
