FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12307500600144______;Vehlow;123075;6;144;Gumtow;Prignitz;Im großen Felde;2595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307500600145______;Vehlow;123075;6;145;Gumtow;Prignitz;Im großen Felde;16160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5152;
12307500600146______;Vehlow;123075;6;146;Gumtow;Prignitz;Im großen Felde;17005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5426;
12307500600148______;Vehlow;123075;6;148;Gumtow;Prignitz;Im großen Felde;4131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307500600149______;Vehlow;123075;6;149;Gumtow;Prignitz;Im großen Felde;4187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307500600150______;Vehlow;123075;6;150;Gumtow;Prignitz;Im großen Felde;642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307500600151______;Vehlow;123075;6;151;Gumtow;Prignitz;Im großen Felde;8103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307500600152______;Vehlow;123075;6;152;Gumtow;Prignitz;Im großen Felde;9079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307500600153______;Vehlow;123075;6;153;Gumtow;Prignitz;Im großen Felde;7813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307500600154______;Vehlow;123075;6;154;Gumtow;Prignitz;Im großen Felde;10067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307500600155______;Vehlow;123075;6;155;Gumtow;Prignitz;Im großen Felde;15040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4062;
12307500600156______;Vehlow;123075;6;156;Gumtow;Prignitz;Im großen Felde;15365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5611;
12307500600157______;Vehlow;123075;6;157;Gumtow;Prignitz;Im großen Felde;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1708;
12307500600158______;Vehlow;123075;6;158;Gumtow;Prignitz;Im großen Felde;5128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1713;
12307500600159______;Vehlow;123075;6;159;Gumtow;Prignitz;Im großen Felde;5831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1951;
123075006001600001__;Vehlow;123075;6;160/1;Gumtow;Prignitz;Im großen Felde;2558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;866;
123075006001600002__;Vehlow;123075;6;160/2;Gumtow;Prignitz;Im großen Felde;2112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;720;
123075006001600003__;Vehlow;123075;6;160/3;Gumtow;Prignitz;Im großen Felde;2784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;946;
123075006001600004__;Vehlow;123075;6;160/4;Gumtow;Prignitz;Im großen Felde;6954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2363;
12307500600161______;Vehlow;123075;6;161;Gumtow;Prignitz;Im großen Felde;6840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2321;
12307500600162______;Vehlow;123075;6;162;Gumtow;Prignitz;Im großen Felde;6618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2245;
12307500600163______;Vehlow;123075;6;163;Gumtow;Prignitz;Im großen Felde;2706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;974;
12307500600164______;Vehlow;123075;6;164;Gumtow;Prignitz;Im großen Felde;5997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2159;
12307500600165______;Vehlow;123075;6;165;Gumtow;Prignitz;Im großen Felde;15324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5635;
12307500600166______;Vehlow;123075;6;166;Gumtow;Prignitz;Im großen Felde;6822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2505;
12307500600167______;Vehlow;123075;6;167;Gumtow;Prignitz;Im großen Felde;10785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3588;
12307500600168______;Vehlow;123075;6;168;Gumtow;Prignitz;Im großen Felde;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;513;
12307500600169______;Vehlow;123075;6;169;Gumtow;Prignitz;Im großen Felde;11774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3672;
12307500600170______;Vehlow;123075;6;170;Gumtow;Prignitz;Im großen Felde;11185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3803;
12307500600171______;Vehlow;123075;6;171;Gumtow;Prignitz;Im großen Felde;15799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5174;
12307500600172______;Vehlow;123075;6;172;Gumtow;Prignitz;Im großen Felde;15964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5197;
12307500600173______;Vehlow;123075;6;173;Gumtow;Prignitz;Im großen Felde;15532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5077;
12307500600174______;Vehlow;123075;6;174;Gumtow;Prignitz;Im großen Felde;18352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6123;
12307500600175______;Vehlow;123075;6;175;Gumtow;Prignitz;Im großen Felde;12895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4473;
12307500600176______;Vehlow;123075;6;176;Gumtow;Prignitz;Im großen Felde;3453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1183;
123075006001770001__;Vehlow;123075;6;177/1;Gumtow;Prignitz;Nadelbach;641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;231;
123075006001770002__;Vehlow;123075;6;177/2;Gumtow;Prignitz;Im großen Felde;18239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6566;
123075006001780001__;Vehlow;123075;6;178/1;Gumtow;Prignitz;Im großen Felde;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27;
123075006001780002__;Vehlow;123075;6;178/2;Gumtow;Prignitz;Nadelbach;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6;
123075006001780003__;Vehlow;123075;6;178/3;Gumtow;Prignitz;Im großen Felde;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22;
123075006001780004__;Vehlow;123075;6;178/4;Gumtow;Prignitz;Nadelbach;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;131;
123075006001780005__;Vehlow;123075;6;178/5;Gumtow;Prignitz;Im großen Felde;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;116;
123075006001780006__;Vehlow;123075;6;178/6;Gumtow;Prignitz;Nadelbach;347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;118;
123075006001780007__;Vehlow;123075;6;178/7;Gumtow;Prignitz;Im großen Felde;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8;
123075006001780008__;Vehlow;123075;6;178/8;Gumtow;Prignitz;Im großen Felde;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;114;
123075006001780009__;Vehlow;123075;6;178/9;Gumtow;Prignitz;Nadelbach;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18;
123075006001780010__;Vehlow;123075;6;178/10;Gumtow;Prignitz;Nadelbach;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24;
123075006001780011__;Vehlow;123075;6;178/11;Gumtow;Prignitz;Nadelbach;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2;
123075006001780012__;Vehlow;123075;6;178/12;Gumtow;Prignitz;Im großen Felde;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123075006001780013__;Vehlow;123075;6;178/13;Gumtow;Prignitz;Nadelbach;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123075006001790001__;Vehlow;123075;6;179/1;Gumtow;Prignitz;Nadelbach;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11;
123075006001790002__;Vehlow;123075;6;179/2;Gumtow;Prignitz;Im großen Felde;7674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2609;
123075006001800001__;Vehlow;123075;6;180/1;Gumtow;Prignitz;Nadelbach;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;68;
123075006001800002__;Vehlow;123075;6;180/2;Gumtow;Prignitz;Im großen Felde;2165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;747;
123075006001810001__;Vehlow;123075;6;181/1;Gumtow;Prignitz;Nadelbach;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8;
123075006001810002__;Vehlow;123075;6;181/2;Gumtow;Prignitz;Nadelbach;528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123075006001810003__;Vehlow;123075;6;181/3;Gumtow;Prignitz;Im großen Felde;16728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5620;
123075006001820001__;Vehlow;123075;6;182/1;Gumtow;Prignitz;Nadelbach;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123075006001820002__;Vehlow;123075;6;182/2;Gumtow;Prignitz;Im großen Felde;2388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;790;
12307500600183______;Vehlow;123075;6;183;Gumtow;Prignitz;Im großen Felde;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;38;
123075006001840001__;Vehlow;123075;6;184/1;Gumtow;Prignitz;Nadelbach;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123075006001840002__;Vehlow;123075;6;184/2;Gumtow;Prignitz;Im großen Felde;7142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2148;
12307500600185______;Vehlow;123075;6;185;Gumtow;Prignitz;Im großen Felde;38991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12278;
12307500600186______;Vehlow;123075;6;186;Gumtow;Prignitz;Im großen Felde;37526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10887;
12307500600187______;Vehlow;123075;6;187;Gumtow;Prignitz;Im großen Felde;7571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1910;
12307500600188______;Vehlow;123075;6;188;Gumtow;Prignitz;Im großen Felde;7486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1929;
12307500600189______;Vehlow;123075;6;189;Gumtow;Prignitz;Im großen Felde;36899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10574;
12307500600190______;Vehlow;123075;6;190;Gumtow;Prignitz;Im großen Felde;45917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12543;
12307500600191______;Vehlow;123075;6;191;Gumtow;Prignitz;Im großen Felde;47196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13940;
12307500600192______;Vehlow;123075;6;192;Gumtow;Prignitz;Im großen Felde;47690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15708;
12307500600193______;Vehlow;123075;6;193;Gumtow;Prignitz;Im großen Felde;44501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14529;
12307500600194______;Vehlow;123075;6;194;Gumtow;Prignitz;Im großen Felde;4785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1818;
12307500600195______;Vehlow;123075;6;195;Gumtow;Prignitz;Im großen Felde;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;89;
123075006001960001__;Vehlow;123075;6;196/1;Gumtow;Prignitz;Im großen Felde;7887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2646;
123075006001960002__;Vehlow;123075;6;196/2;Gumtow;Prignitz;Im großen Felde;6292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2125;
12307500600197______;Vehlow;123075;6;197;Gumtow;Prignitz;Im großen Felde;5053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1708;
12307500600198______;Vehlow;123075;6;198;Gumtow;Prignitz;Im großen Felde;10720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3266;
12307500600199______;Vehlow;123075;6;199;Gumtow;Prignitz;Im großen Felde;5934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1959;
12307500600200______;Vehlow;123075;6;200;Gumtow;Prignitz;Im großen Felde;1340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;364;
12307500600201______;Vehlow;123075;6;201;Gumtow;Prignitz;Im großen Felde;8800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2377;
12307500600202______;Vehlow;123075;6;202;Gumtow;Prignitz;Im großen Felde;8480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2053;
12307500600203______;Vehlow;123075;6;203;Gumtow;Prignitz;Im großen Felde;7536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1746;
12307500600204______;Vehlow;123075;6;204;Gumtow;Prignitz;Im großen Felde;7990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1810;
12307500600205______;Vehlow;123075;6;205;Gumtow;Prignitz;Im großen Felde;7840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1881;
12307500600206______;Vehlow;123075;6;206;Gumtow;Prignitz;Im großen Felde;7690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1925;
12307500600207______;Vehlow;123075;6;207;Gumtow;Prignitz;Im großen Felde;7654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1958;
12307500600208______;Vehlow;123075;6;208;Gumtow;Prignitz;Im großen Felde;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307500600211______;Vehlow;123075;6;211;Gumtow;Prignitz;Im großen Felde;5257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1787;
12307500600212______;Vehlow;123075;6;212;Gumtow;Prignitz;Im großen Felde;1155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;393;
12307500600213______;Vehlow;123075;6;213;Gumtow;Prignitz;Im großen Felde;9823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3529;
12307500600214______;Vehlow;123075;6;214;Gumtow;Prignitz;Im großen Felde;17880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5763;
123075006002160002__;Vehlow;123075;6;216/2;Gumtow;Prignitz;Im großen Felde;18448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5197;
123075006002160007__;Vehlow;123075;6;216/7;Gumtow;Prignitz;Bahnhofstraße;10786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3446;
123075006002160008__;Vehlow;123075;6;216/8;Gumtow;Prignitz;Im großen Felde;8785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2882;
12307500600217______;Vehlow;123075;6;217;Gumtow;Prignitz;Im großen Felde;37801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10890;
12307500600218______;Vehlow;123075;6;218;Gumtow;Prignitz;Im großen Felde;36525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10165;
12307500600219______;Vehlow;123075;6;219;Gumtow;Prignitz;Im großen Felde;32229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9258;
12307500600220______;Vehlow;123075;6;220;Gumtow;Prignitz;Im großen Felde;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;77;
12307500600221______;Vehlow;123075;6;221;Gumtow;Prignitz;Im großen Felde;2459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;624;
12307500600222______;Vehlow;123075;6;222;Gumtow;Prignitz;Im großen Felde;2216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;715;
12307500600223______;Vehlow;123075;6;223;Gumtow;Prignitz;Im großen Felde;29826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9624;
12307500600224______;Vehlow;123075;6;224;Gumtow;Prignitz;Im großen Felde;6885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1997;
12307500600225______;Vehlow;123075;6;225;Gumtow;Prignitz;Im großen Felde;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;145;
12307500600226______;Vehlow;123075;6;226;Gumtow;Prignitz;Bahnhofstraße;35214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;11021;
12307500600228______;Vehlow;123075;6;228;Gumtow;Prignitz;Bahnhofstraße;30974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10399;
12307500600229______;Vehlow;123075;6;229;Gumtow;Prignitz;Bahnhofstraße 12;4345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;847;
12307500600230______;Vehlow;123075;6;230;Gumtow;Prignitz;Bahnhofstraße;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;140;
123075006002310001__;Vehlow;123075;6;231/1;Gumtow;Prignitz;Bahnhofstraße;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;133;
123075006002310002__;Vehlow;123075;6;231/2;Gumtow;Prignitz;Bahnhofstraße;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;81;
