FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12482500400046______;Groß Ziescht;124825;4;46;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße;11340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2817;
12482500400047______;Groß Ziescht;124825;4;47;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße;12810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3232;
12482500400048______;Groß Ziescht;124825;4;48;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße;8840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2310;
12482500400049______;Groß Ziescht;124825;4;49;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße;6920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1943;
12482500400050______;Groß Ziescht;124825;4;50;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße;9880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2775;
12482500400051______;Groß Ziescht;124825;4;51;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße 8;23260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;5334;
12482500400053______;Groß Ziescht;124825;4;53;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße 5;22480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;4997;
12482500400055______;Groß Ziescht;124825;4;55;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße 2 a;10850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;2384;
12482500400056______;Groß Ziescht;124825;4;56;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße 2;10820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;2376;
124825004000570002__;Groß Ziescht;124825;4;57/2;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße 1 a;2067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500400058______;Groß Ziescht;124825;4;58;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße 44;11520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;2499;
12482500400060______;Groß Ziescht;124825;4;60;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße 42;21960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;4660;
12482500400061______;Groß Ziescht;124825;4;61;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße 41;11950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;2752;
12482500400062______;Groß Ziescht;124825;4;62;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße 40;11930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;2806;
12482500400063______;Groß Ziescht;124825;4;63;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße 39;24070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;5881;
12482500400065______;Groß Ziescht;124825;4;65;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße 37;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500400066______;Groß Ziescht;124825;4;66;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße 37;563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500400067______;Groß Ziescht;124825;4;67;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße;4090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500400068______;Groß Ziescht;124825;4;68;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße;6100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500400069______;Groß Ziescht;124825;4;69;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße;8400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500400070______;Groß Ziescht;124825;4;70;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße;5570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;708;
12482500400071______;Groß Ziescht;124825;4;71;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße;60180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14134;
124825004000720001__;Groß Ziescht;124825;4;72/1;Baruth/Mark;Teltow-Fläming;Weg nach Mahlsdorf;40000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12685;
124825004000720002__;Groß Ziescht;124825;4;72/2;Baruth/Mark;Teltow-Fläming;Weg nach Mahlsdorf;47060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14417;
12482500400073______;Groß Ziescht;124825;4;73;Baruth/Mark;Teltow-Fläming;Weg nach Mahlsdorf;79810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;25795;
12482500400074______;Groß Ziescht;124825;4;74;Baruth/Mark;Teltow-Fläming;Weg nach Mahlsdorf;29010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10068;
12482500400075______;Groß Ziescht;124825;4;75;Baruth/Mark;Teltow-Fläming;Weg nach Mahlsdorf;6150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;2179;
12482500400077______;Groß Ziescht;124825;4;77;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;245;
12482500400079______;Groß Ziescht;124825;4;79;Baruth/Mark;Teltow-Fläming;Weg nach Mahlsdorf;16870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4873;
12482500400080______;Groß Ziescht;124825;4;80;Baruth/Mark;Teltow-Fläming;Weg nach Mahlsdorf;82620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;27135;
12482500400081______;Groß Ziescht;124825;4;81;Baruth/Mark;Teltow-Fläming;Weg nach Mahlsdorf;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500400082______;Groß Ziescht;124825;4;82;Baruth/Mark;Teltow-Fläming;Weg nach Mahlsdorf;30890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11120;
12482500400083______;Groß Ziescht;124825;4;83;Baruth/Mark;Teltow-Fläming;Weg nach Sellendorf;5870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1616;
12482500400084______;Groß Ziescht;124825;4;84;Baruth/Mark;Teltow-Fläming;Weg nach Sellendorf;108590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;37722;
12482500400085______;Groß Ziescht;124825;4;85;Baruth/Mark;Teltow-Fläming;Weg nach Sellendorf;63382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;22818;
12482500400086______;Groß Ziescht;124825;4;86;Baruth/Mark;Teltow-Fläming;Weg nach Sellendorf;9588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3145;
12482500400087______;Groß Ziescht;124825;4;87;Baruth/Mark;Teltow-Fläming;Weg nach Sellendorf;22816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7882;
12482500400088______;Groß Ziescht;124825;4;88;Baruth/Mark;Teltow-Fläming;Weg nach Sellendorf;3320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1016;
12482500400089______;Groß Ziescht;124825;4;89;Baruth/Mark;Teltow-Fläming;Weg nach Schöneiche;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;552;
12482500400090______;Groß Ziescht;124825;4;90;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500400091______;Groß Ziescht;124825;4;91;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße;7730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2354;
12482500400092______;Groß Ziescht;124825;4;92;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße;24080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7463;
12482500400093______;Groß Ziescht;124825;4;93;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße;39980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12818;
12482500400094______;Groß Ziescht;124825;4;94;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße;15320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5003;
12482500400095______;Groß Ziescht;124825;4;95;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße;8450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2771;
12482500400096______;Groß Ziescht;124825;4;96;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße;15750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5183;
12482500400097______;Groß Ziescht;124825;4;97;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße;6640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2190;
12482500400098______;Groß Ziescht;124825;4;98;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße;17460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5792;
12482500400099______;Groß Ziescht;124825;4;99;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße;7984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2156;
12482500400100______;Groß Ziescht;124825;4;100;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße;8320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2769;
12482500400101______;Groß Ziescht;124825;4;101;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße;16850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5898;
12482500400102______;Groß Ziescht;124825;4;102;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße;16880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5534;
12482500400103______;Groß Ziescht;124825;4;103;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße;20380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5982;
12482500400104______;Groß Ziescht;124825;4;104;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße;7590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1931;
12482500400105______;Groß Ziescht;124825;4;105;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße;7600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1912;
12482500400106______;Groß Ziescht;124825;4;106;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße;21830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5204;
12482500400107______;Groß Ziescht;124825;4;107;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße 15 d;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500400108______;Groß Ziescht;124825;4;108;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße 15 c|Groß Zieschter Dorfstraße 15 d;1160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500400109______;Groß Ziescht;124825;4;109;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße 15 g;1301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500400110______;Groß Ziescht;124825;4;110;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße 15 g;1435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124825004001120001__;Groß Ziescht;124825;4;112/1;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße;6900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;407;
12482500400113______;Groß Ziescht;124825;4;113;Baruth/Mark;Teltow-Fläming;Weg nach Schenkendorf;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500400114______;Groß Ziescht;124825;4;114;Baruth/Mark;Teltow-Fläming;Weg nach Schenkendorf;29440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;75;
12482500400115______;Groß Ziescht;124825;4;115;Baruth/Mark;Teltow-Fläming;Weg nach Schenkendorf;6380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;429;
12482500400116______;Groß Ziescht;124825;4;116;Baruth/Mark;Teltow-Fläming;Weg nach Schenkendorf;4620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;594;
12482500400117______;Groß Ziescht;124825;4;117;Baruth/Mark;Teltow-Fläming;Weg nach Schenkendorf;88840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4631;
12482500400118______;Groß Ziescht;124825;4;118;Baruth/Mark;Teltow-Fläming;Weg nach Schenkendorf;13472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500400119______;Groß Ziescht;124825;4;119;Baruth/Mark;Teltow-Fläming;Weg nach Schenkendorf;69590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500400120______;Groß Ziescht;124825;4;120;Baruth/Mark;Teltow-Fläming;Weg nach Schenkendorf;77720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5293;
12482500400121______;Groß Ziescht;124825;4;121;Baruth/Mark;Teltow-Fläming;Weg nach Schenkendorf;270980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7758;
12482500400122______;Groß Ziescht;124825;4;122;Baruth/Mark;Teltow-Fläming;Weg nach Schenkendorf;109195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500400124______;Groß Ziescht;124825;4;124;Baruth/Mark;Teltow-Fläming;Weg nach Schenkendorf;102630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500400125______;Groß Ziescht;124825;4;125;Baruth/Mark;Teltow-Fläming;Weg nach Schenkendorf;102670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500400126______;Groß Ziescht;124825;4;126;Baruth/Mark;Teltow-Fläming;Weg nach Schenkendorf;153280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14456;
12482500400127______;Groß Ziescht;124825;4;127;Baruth/Mark;Teltow-Fläming;Weg nach Schenkendorf;22720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;498;
12482500400128______;Groß Ziescht;124825;4;128;Baruth/Mark;Teltow-Fläming;Weg nach Schenkendorf;147600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500400130______;Groß Ziescht;124825;4;130;Baruth/Mark;Teltow-Fläming;Weg nach Schöneiche;25558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8998;
12482500400131______;Groß Ziescht;124825;4;131;Baruth/Mark;Teltow-Fläming;Weg nach Schöneiche;16711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6016;
12482500400133______;Groß Ziescht;124825;4;133;Baruth/Mark;Teltow-Fläming;Weg nach Schöneiche;38004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500400134______;Groß Ziescht;124825;4;134;Baruth/Mark;Teltow-Fläming;Weg nach Schöneiche;124242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500400135______;Groß Ziescht;124825;4;135;Baruth/Mark;Teltow-Fläming;Weg nach Schöneiche;182050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500400136______;Groß Ziescht;124825;4;136;Baruth/Mark;Teltow-Fläming;Weg nach Schöneiche;225220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;23579;
12482500400137______;Groß Ziescht;124825;4;137;Baruth/Mark;Teltow-Fläming;Weg nach Schöneiche;10370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;3214;
12482500400138______;Groß Ziescht;124825;4;138;Baruth/Mark;Teltow-Fläming;Weg nach Schöneiche;170530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3959;
12482500400139______;Groß Ziescht;124825;4;139;Baruth/Mark;Teltow-Fläming;Weg nach Schöneiche;144240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500400140______;Groß Ziescht;124825;4;140;Baruth/Mark;Teltow-Fläming;Weg nach Schöneiche;135370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
