FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12240900101197______;Briesen;122409;1;1197;Briesen (Mark);Oder-Spree;Frankfurter Straße|L 38;612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900101198______;Briesen;122409;1;1198;Briesen (Mark);Oder-Spree;Frankfurter Straße|L 38;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900101199______;Briesen;122409;1;1199;Briesen (Mark);Oder-Spree;Frankfurter Straße;27833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9745;
12240900101200______;Briesen;122409;1;1200;Briesen (Mark);Oder-Spree;Frankfurter Straße|L 38;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900101201______;Briesen;122409;1;1201;Briesen (Mark);Oder-Spree;Frankfurter Straße;2824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1059;
12240900101202______;Briesen;122409;1;1202;Briesen (Mark);Oder-Spree;Frankfurter Straße|L 38;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900101203______;Briesen;122409;1;1203;Briesen (Mark);Oder-Spree;Frankfurter Straße|L 38;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900101204______;Briesen;122409;1;1204;Briesen (Mark);Oder-Spree;Frankfurter Straße;54440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;1896;
12240900101205______;Briesen;122409;1;1205;Briesen (Mark);Oder-Spree;Frankfurter Straße|L 38;719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900101206______;Briesen;122409;1;1206;Briesen (Mark);Oder-Spree;Frankfurter Straße 33;5135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;376;
12240900101207______;Briesen;122409;1;1207;Briesen (Mark);Oder-Spree;Frankfurter Straße|L 38;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900101208______;Briesen;122409;1;1208;Briesen (Mark);Oder-Spree;Frankfurter Straße 33;637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;72;
12240900101209______;Briesen;122409;1;1209;Briesen (Mark);Oder-Spree;Frankfurter Straße|L 38;451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900101211______;Briesen;122409;1;1211;Briesen (Mark);Oder-Spree;Frankfurter Straße|L 38;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900101213______;Briesen;122409;1;1213;Briesen (Mark);Oder-Spree;Frankfurter Straße|L 38;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900101215______;Briesen;122409;1;1215;Briesen (Mark);Oder-Spree;Müllroser Straße 36 b;1077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900101216______;Briesen;122409;1;1216;Briesen (Mark);Oder-Spree;Frankfurter Straße 48 a;1236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900101217______;Briesen;122409;1;1217;Briesen (Mark);Oder-Spree;Frankfurter Straße 29 b;1275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900101218______;Briesen;122409;1;1218;Briesen (Mark);Oder-Spree;Frankfurter Straße 16 a;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900101221______;Briesen;122409;1;1221;Briesen (Mark);Oder-Spree;Frankfurter Straße 19;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900101222______;Briesen;122409;1;1222;Briesen (Mark);Oder-Spree;Frankfurter Straße 20;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900101223______;Briesen;122409;1;1223;Briesen (Mark);Oder-Spree;Frankfurter Straße 16;575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900101224______;Briesen;122409;1;1224;Briesen (Mark);Oder-Spree;Petershagener Straße 1 a;735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900101225______;Briesen;122409;1;1225;Briesen (Mark);Oder-Spree;Petershagener Straße 1 b;473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;85;
12240900101226______;Briesen;122409;1;1226;Briesen (Mark);Oder-Spree;Petershagener Straße;654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900101228______;Briesen;122409;1;1228;Briesen (Mark);Oder-Spree;Petershagener Straße 1 c;619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;111;
12240900101229______;Briesen;122409;1;1229;Briesen (Mark);Oder-Spree;Frankfurter Straße|Petershagener Straße;1316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;111;
12240900101230______;Briesen;122409;1;1230;Briesen (Mark);Oder-Spree;Am Spitzen Berg 6 a;1237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900101231______;Briesen;122409;1;1231;Briesen (Mark);Oder-Spree;Seeweg;751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900101233______;Briesen;122409;1;1233;Briesen (Mark);Oder-Spree;Falkenberger Straße 6;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900101234______;Briesen;122409;1;1234;Briesen (Mark);Oder-Spree;Falkenberger Straße 7;2554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;314;
12240900101235______;Briesen;122409;1;1235;Briesen (Mark);Oder-Spree;Falkenberger Straße 7;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;1;
12240900101236______;Briesen;122409;1;1236;Briesen (Mark);Oder-Spree;Falkenberger Straße 6;2614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;310;
12240900101237______;Briesen;122409;1;1237;Briesen (Mark);Oder-Spree;Petershagener Straße;1742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900101238______;Briesen;122409;1;1238;Briesen (Mark);Oder-Spree;Petershagener Straße;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900101241______;Briesen;122409;1;1241;Briesen (Mark);Oder-Spree;Bahnhofstraße;4192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900101244______;Briesen;122409;1;1244;Briesen (Mark);Oder-Spree;Bahnhofstraße 36;672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900101246______;Briesen;122409;1;1246;Briesen (Mark);Oder-Spree;Bahnhofstraße 36;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900101247______;Briesen;122409;1;1247;Briesen (Mark);Oder-Spree;Bahnhofstraße;1240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900101249______;Briesen;122409;1;1249;Briesen (Mark);Oder-Spree;Karl-Marx-Straße|L 38;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900101250______;Briesen;122409;1;1250;Briesen (Mark);Oder-Spree;Karl-Marx-Straße;8381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1433;
12240900101251______;Briesen;122409;1;1251;Briesen (Mark);Oder-Spree;Karl-Marx-Straße|L 38;435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900101252______;Briesen;122409;1;1252;Briesen (Mark);Oder-Spree;Karl-Marx-Straße;12242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2416;
12240900101253______;Briesen;122409;1;1253;Briesen (Mark);Oder-Spree;Karl-Marx-Straße|L 38;211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900101254______;Briesen;122409;1;1254;Briesen (Mark);Oder-Spree;Karl-Marx-Straße;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900101255______;Briesen;122409;1;1255;Briesen (Mark);Oder-Spree;Karl-Marx-Straße 3;8758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;1289;
12240900101256______;Briesen;122409;1;1256;Briesen (Mark);Oder-Spree;Bahnhofstraße;474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;142;
12240900101257______;Briesen;122409;1;1257;Briesen (Mark);Oder-Spree;Bahnhofstraße 35;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;350;
12240900101260______;Briesen;122409;1;1260;Briesen (Mark);Oder-Spree;Bahnhofstraße 41;538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900101261______;Briesen;122409;1;1261;Briesen (Mark);Oder-Spree;Bahnhofstraße 41;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900101262______;Briesen;122409;1;1262;Briesen (Mark);Oder-Spree;Bahnhofstraße 40;1289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900101263______;Briesen;122409;1;1263;Briesen (Mark);Oder-Spree;Bahnhofstraße 41;604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900101264______;Briesen;122409;1;1264;Briesen (Mark);Oder-Spree;Bahnhofstraße 36 a;4425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;818;
12240900101265______;Briesen;122409;1;1265;Briesen (Mark);Oder-Spree;Bahnhofstraße 27;233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900101266______;Briesen;122409;1;1266;Briesen (Mark);Oder-Spree;Bahnhofstraße 26 a, Briesen;1098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900101267______;Briesen;122409;1;1267;Briesen (Mark);Oder-Spree;Seeweg 1;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900101268______;Briesen;122409;1;1268;Briesen (Mark);Oder-Spree;Seeweg 3;405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900101269______;Briesen;122409;1;1269;Briesen (Mark);Oder-Spree;Seeweg 4;343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900101270______;Briesen;122409;1;1270;Briesen (Mark);Oder-Spree;Seeweg 5;404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900101271______;Briesen;122409;1;1271;Briesen (Mark);Oder-Spree;Seeweg 6;604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900101272______;Briesen;122409;1;1272;Briesen (Mark);Oder-Spree;Seeweg 8;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900101273______;Briesen;122409;1;1273;Briesen (Mark);Oder-Spree;Seeweg 10;249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900101274______;Briesen;122409;1;1274;Briesen (Mark);Oder-Spree;Seeweg 11;293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900101275______;Briesen;122409;1;1275;Briesen (Mark);Oder-Spree;Seeweg 12;289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900101277______;Briesen;122409;1;1277;Briesen (Mark);Oder-Spree;Frankfurter Straße 15;538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900101278______;Briesen;122409;1;1278;Briesen (Mark);Oder-Spree;Frankfurter Straße 15 a;324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900101279______;Briesen;122409;1;1279;Briesen (Mark);Oder-Spree;Petershagener Straße;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900101282______;Briesen;122409;1;1282;Briesen (Mark);Oder-Spree;Hüttenstraße 40|Hüttenstraße 40 a;2326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900101283______;Briesen;122409;1;1283;Briesen (Mark);Oder-Spree;Frankfurter Straße 30;2865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900101285______;Briesen;122409;1;1285;Briesen (Mark);Oder-Spree;Petershagener Straße 9d;987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900101286______;Briesen;122409;1;1286;Briesen (Mark);Oder-Spree;Petershagener Straße;17386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900101287______;Briesen;122409;1;1287;Briesen (Mark);Oder-Spree;Frankfurter Straße 76;2306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;281;
12240900101288______;Briesen;122409;1;1288;Briesen (Mark);Oder-Spree;Frankfurter Straße;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;5;
12240900101289______;Briesen;122409;1;1289;Briesen (Mark);Oder-Spree;Frankfurter Straße;5095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;1070;
12240900101290______;Briesen;122409;1;1290;Briesen (Mark);Oder-Spree;Bahnhofstraße 19;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900101291______;Briesen;122409;1;1291;Briesen (Mark);Oder-Spree;Bahnhofstraße 20|Bahnhofstraße 20 a;14028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;2541;
12240900101292______;Briesen;122409;1;1292;Briesen (Mark);Oder-Spree;Hüttenstraße 39;1371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900101295______;Briesen;122409;1;1295;Briesen (Mark);Oder-Spree;Bahnhofstraße 42;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900101297______;Briesen;122409;1;1297;Briesen (Mark);Oder-Spree;Bahnhofstraße 42;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
