FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12173800100365______;Ketzür;121738;1;365;Beetzseeheide;Potsdam-Mittelmark;Bungalowsiedlung 7;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100366______;Ketzür;121738;1;366;Beetzseeheide;Potsdam-Mittelmark;Bungalowsiedlung 8;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100367______;Ketzür;121738;1;367;Beetzseeheide;Potsdam-Mittelmark;Bungalowsiedlung 9;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100368______;Ketzür;121738;1;368;Beetzseeheide;Potsdam-Mittelmark;Bungalowsiedlung 10;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100369______;Ketzür;121738;1;369;Beetzseeheide;Potsdam-Mittelmark;Bungalowsiedlung 11;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100370______;Ketzür;121738;1;370;Beetzseeheide;Potsdam-Mittelmark;Bungalowsiedlung 12;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100371______;Ketzür;121738;1;371;Beetzseeheide;Potsdam-Mittelmark;Bungalowsiedlung 13;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100372______;Ketzür;121738;1;372;Beetzseeheide;Potsdam-Mittelmark;Bungalowsiedlung 14;291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100373______;Ketzür;121738;1;373;Beetzseeheide;Potsdam-Mittelmark;Bungalowsiedlung 15;524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100374______;Ketzür;121738;1;374;Beetzseeheide;Potsdam-Mittelmark;Bungalowsiedlung 16;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100375______;Ketzür;121738;1;375;Beetzseeheide;Potsdam-Mittelmark;Bungalowsiedlung 17;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100376______;Ketzür;121738;1;376;Beetzseeheide;Potsdam-Mittelmark;Bungalowsiedlung 18;223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100378______;Ketzür;121738;1;378;Beetzseeheide;Potsdam-Mittelmark;Bungalowsiedlung 18;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100379______;Ketzür;121738;1;379;Beetzseeheide;Potsdam-Mittelmark;Bungalowsiedlung 20;378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100380______;Ketzür;121738;1;380;Beetzseeheide;Potsdam-Mittelmark;Bungalowsiedlung;2458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100381______;Ketzür;121738;1;381;Beetzseeheide;Potsdam-Mittelmark;Unter den Linden;900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100383______;Ketzür;121738;1;383;Beetzseeheide;Potsdam-Mittelmark;Ketzürer Dorfstraße;1265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;494;
12173800100384______;Ketzür;121738;1;384;Beetzseeheide;Potsdam-Mittelmark;Ketzürer Dorfstraße 22;4005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;879;
12173800100385______;Ketzür;121738;1;385;Beetzseeheide;Potsdam-Mittelmark;Unter den Linden 15 A;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;224;
12173800100386______;Ketzür;121738;1;386;Beetzseeheide;Potsdam-Mittelmark;Unter den Linden 9 B;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;312;
12173800100387______;Ketzür;121738;1;387;Beetzseeheide;Potsdam-Mittelmark;Unter den Linden;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100388______;Ketzür;121738;1;388;Beetzseeheide;Potsdam-Mittelmark;Unter den Linden;521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100390______;Ketzür;121738;1;390;Beetzseeheide;Potsdam-Mittelmark;Altes Dorf;218;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;50;
12173800100391______;Ketzür;121738;1;391;Beetzseeheide;Potsdam-Mittelmark;Altes Dorf|Die alten Dörfer;50407;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3329;
12173800100392______;Ketzür;121738;1;392;Beetzseeheide;Potsdam-Mittelmark;Altes Dorf;343;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;79;
12173800100393______;Ketzür;121738;1;393;Beetzseeheide;Potsdam-Mittelmark;Altes Dorf;30116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;6655;
12173800100394______;Ketzür;121738;1;394;Beetzseeheide;Potsdam-Mittelmark;Altes Dorf;538;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;124;
12173800100395______;Ketzür;121738;1;395;Beetzseeheide;Potsdam-Mittelmark;Altes Dorf;21793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;5836;
12173800100396______;Ketzür;121738;1;396;Beetzseeheide;Potsdam-Mittelmark;Altes Dorf;4172;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;960;
12173800100397______;Ketzür;121738;1;397;Beetzseeheide;Potsdam-Mittelmark;Im Bruch;1493;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;312;
12173800100398______;Ketzür;121738;1;398;Beetzseeheide;Potsdam-Mittelmark;Im Bruch;1495;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;314;
12173800100399______;Ketzür;121738;1;399;Beetzseeheide;Potsdam-Mittelmark;Im Bruch;2970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;499;
12173800100400______;Ketzür;121738;1;400;Beetzseeheide;Potsdam-Mittelmark;Im Bruch;306;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;70;
12173800100401______;Ketzür;121738;1;401;Beetzseeheide;Potsdam-Mittelmark;Im Bruch;93;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21;
12173800100402______;Ketzür;121738;1;402;Beetzseeheide;Potsdam-Mittelmark;Im Vorder-Werder;129;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;30;
12173800100403______;Ketzür;121738;1;403;Beetzseeheide;Potsdam-Mittelmark;Im Vorder-Werder;1223;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;278;
12173800100404______;Ketzür;121738;1;404;Beetzseeheide;Potsdam-Mittelmark;Im Vorder-Werder;2376;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;538;
12173800100405______;Ketzür;121738;1;405;Beetzseeheide;Potsdam-Mittelmark;Im Vorder-Werder;107;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;30;
12173800100406______;Ketzür;121738;1;406;Beetzseeheide;Potsdam-Mittelmark;Im Vorder-Werder;132;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;37;
12173800100407______;Ketzür;121738;1;407;Beetzseeheide;Potsdam-Mittelmark;Im Vorder-Werder;17479;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2177;
12173800100410______;Ketzür;121738;1;410;Beetzseeheide;Potsdam-Mittelmark;Bungalowsiedlung;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100411______;Ketzür;121738;1;411;Beetzseeheide;Potsdam-Mittelmark;Bungalowsiedlung 19;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100412______;Ketzür;121738;1;412;Beetzseeheide;Potsdam-Mittelmark;Ketzürer Dorfstraße;1943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100413______;Ketzür;121738;1;413;Beetzseeheide;Potsdam-Mittelmark;Ketzürer Dorfstraße 8;1420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100414______;Ketzür;121738;1;414;Beetzseeheide;Potsdam-Mittelmark;Ketzürer Dorfstraße 23;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100415______;Ketzür;121738;1;415;Beetzseeheide;Potsdam-Mittelmark;Ketzürer Dorfstraße 25 A;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100416______;Ketzür;121738;1;416;Beetzseeheide;Potsdam-Mittelmark;Ketzürer Dorfstraße 25;1934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;491;
12173800100417______;Ketzür;121738;1;417;Beetzseeheide;Potsdam-Mittelmark;Unter den Linden;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100418______;Ketzür;121738;1;418;Beetzseeheide;Potsdam-Mittelmark;Unter den Linden;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100419______;Ketzür;121738;1;419;Beetzseeheide;Potsdam-Mittelmark;Ketzürer Dorfstraße;446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100420______;Ketzür;121738;1;420;Beetzseeheide;Potsdam-Mittelmark;Ketzürer Dorfstraße;2399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100421______;Ketzür;121738;1;421;Beetzseeheide;Potsdam-Mittelmark;Ketzürer Dorfstraße 37 a;2013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;745;
12173800100422______;Ketzür;121738;1;422;Beetzseeheide;Potsdam-Mittelmark;Ketzürer Dorfstraße 37;3265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;448;
12173800100423______;Ketzür;121738;1;423;Beetzseeheide;Potsdam-Mittelmark;Unter den Linden;10892;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2769;
12173800100424______;Ketzür;121738;1;424;Beetzseeheide;Potsdam-Mittelmark;Unter den Linden 17;1607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;152;
12173800100427______;Ketzür;121738;1;427;Beetzseeheide;Potsdam-Mittelmark;Unter den Linden;1748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100430______;Ketzür;121738;1;430;Beetzseeheide;Potsdam-Mittelmark;Ketzürer Dorfstraße 13;6523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100431______;Ketzür;121738;1;431;Beetzseeheide;Potsdam-Mittelmark;Unter den Linden 8c;2033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;803;
12173800100432______;Ketzür;121738;1;432;Beetzseeheide;Potsdam-Mittelmark;Östlich des Ortes;43037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;5139;
12173800100433______;Ketzür;121738;1;433;Beetzseeheide;Potsdam-Mittelmark;Unter den Linden 10B;698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100435______;Ketzür;121738;1;435;Beetzseeheide;Potsdam-Mittelmark;Unter den Linden 14;1216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100436______;Ketzür;121738;1;436;Beetzseeheide;Potsdam-Mittelmark;Unter den Linden;712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;146;
12173800100437______;Ketzür;121738;1;437;Beetzseeheide;Potsdam-Mittelmark;Unter den Linden;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;160;
12173800100438______;Ketzür;121738;1;438;Beetzseeheide;Potsdam-Mittelmark;Unter den Linden;15146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;3787;
12173800100439______;Ketzür;121738;1;439;Beetzseeheide;Potsdam-Mittelmark;Unter den Linden;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100440______;Ketzür;121738;1;440;Beetzseeheide;Potsdam-Mittelmark;Unter den Linden;439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100441______;Ketzür;121738;1;441;Beetzseeheide;Potsdam-Mittelmark;Ketzürer Dorfstraße 14|Ketzürer Dorfstraße 14 A|Ketzürer Dorfstraße 14 B|Ketzürer Dorfstraße 14 C|Ketzürer Dorfstraße 14 D;3839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100442______;Ketzür;121738;1;442;Beetzseeheide;Potsdam-Mittelmark;Altes Dorf;5761;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;492;
12173800100443______;Ketzür;121738;1;443;Beetzseeheide;Potsdam-Mittelmark;Altes Dorf;2032;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100444______;Ketzür;121738;1;444;Beetzseeheide;Potsdam-Mittelmark;Altes Dorf 1|Altes Dorf 2;16537;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1983;
12173800100445______;Ketzür;121738;1;445;Beetzseeheide;Potsdam-Mittelmark;Altes Dorf;6504;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1670;
12173800100446______;Ketzür;121738;1;446;Beetzseeheide;Potsdam-Mittelmark;Altes Dorf;671;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;161;
12173800100447______;Ketzür;121738;1;447;Beetzseeheide;Potsdam-Mittelmark;Altes Dorf;38292;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10205;
12173800100448______;Ketzür;121738;1;448;Beetzseeheide;Potsdam-Mittelmark;Altes Dorf;28343;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3184;
12173800100449______;Ketzür;121738;1;449;Beetzseeheide;Potsdam-Mittelmark;Unter den Linden 7 a;4479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1692;
12173800100450______;Ketzür;121738;1;450;Beetzseeheide;Potsdam-Mittelmark;Ketzürer Dorfstraße;84;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100451______;Ketzür;121738;1;451;Beetzseeheide;Potsdam-Mittelmark;Ketzürer Dorfstraße 9;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100452______;Ketzür;121738;1;452;Beetzseeheide;Potsdam-Mittelmark;Unter den Linden 15b;2523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;505;
12173800100453______;Ketzür;121738;1;453;Beetzseeheide;Potsdam-Mittelmark;Unter den Linden;1190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;238;
12173800200001______;Ketzür;121738;2;1;Beetzseeheide;Potsdam-Mittelmark;Der große Plan;2862;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1231;
12173800200002______;Ketzür;121738;2;2;Beetzseeheide;Potsdam-Mittelmark;Der große Plan;12610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5422;
12173800200003______;Ketzür;121738;2;3;Beetzseeheide;Potsdam-Mittelmark;Der große Plan;9162;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3940;
12173800200004______;Ketzür;121738;2;4;Beetzseeheide;Potsdam-Mittelmark;Der große Plan;12769;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5317;
12173800200005______;Ketzür;121738;2;5;Beetzseeheide;Potsdam-Mittelmark;Der große Plan;11638;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4056;
12173800200006______;Ketzür;121738;2;6;Beetzseeheide;Potsdam-Mittelmark;Der große Plan;10049;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3369;
12173800200007______;Ketzür;121738;2;7;Beetzseeheide;Potsdam-Mittelmark;Der große Plan;10602;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3861;
12173800200008______;Ketzür;121738;2;8;Beetzseeheide;Potsdam-Mittelmark;Der großr Plan;12481;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5102;
12173800200009______;Ketzür;121738;2;9;Beetzseeheide;Potsdam-Mittelmark;Der große Plan;11798;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4936;
12173800200010______;Ketzür;121738;2;10;Beetzseeheide;Potsdam-Mittelmark;Der große Plan;12900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5346;
12173800200011______;Ketzür;121738;2;11;Beetzseeheide;Potsdam-Mittelmark;Der große Plan;10002;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3669;
12173800200012______;Ketzür;121738;2;12;Beetzseeheide;Potsdam-Mittelmark;Der große Plan;9257;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3310;
12173800200013______;Ketzür;121738;2;13;Beetzseeheide;Potsdam-Mittelmark;An der Chaussee;2453;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;781;
12173800200014______;Ketzür;121738;2;14;Beetzseeheide;Potsdam-Mittelmark;An der Chaussee;8592;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2424;
12173800200015______;Ketzür;121738;2;15;Beetzseeheide;Potsdam-Mittelmark;An der Chaussee;5898;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1304;
12173800200016______;Ketzür;121738;2;16;Beetzseeheide;Potsdam-Mittelmark;An der Chaussee;7039;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1301;
12173800200017______;Ketzür;121738;2;17;Beetzseeheide;Potsdam-Mittelmark;An der Chaussee;7507;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2549;
12173800200018______;Ketzür;121738;2;18;Beetzseeheide;Potsdam-Mittelmark;An der Chaussee;8465;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3273;
12173800200019______;Ketzür;121738;2;19;Beetzseeheide;Potsdam-Mittelmark;An der Chaussee;7688;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3087;
12173800200020______;Ketzür;121738;2;20;Beetzseeheide;Potsdam-Mittelmark;An der Chaussee;7340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2946;
12173800200021______;Ketzür;121738;2;21;Beetzseeheide;Potsdam-Mittelmark;An der Chaussee;7317;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3182;
12173800200022______;Ketzür;121738;2;22;Beetzseeheide;Potsdam-Mittelmark;An der Chaussee;7215;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3175;
12173800200023______;Ketzür;121738;2;23;Beetzseeheide;Potsdam-Mittelmark;An der Chaussee;7548;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3319;
12173800200024______;Ketzür;121738;2;24;Beetzseeheide;Potsdam-Mittelmark;An der Chaussee;7506;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3294;
12173800200025______;Ketzür;121738;2;25;Beetzseeheide;Potsdam-Mittelmark;An der Chaussee;4932;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2099;
12173800200026______;Ketzür;121738;2;26;Beetzseeheide;Potsdam-Mittelmark;An der Chaussee;5018;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2064;
12173800200027______;Ketzür;121738;2;27;Beetzseeheide;Potsdam-Mittelmark;An der Chaussee;4987;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2016;
12173800200028______;Ketzür;121738;2;28;Beetzseeheide;Potsdam-Mittelmark;An der Chaussee;4932;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1951;
12173800200029______;Ketzür;121738;2;29;Beetzseeheide;Potsdam-Mittelmark;An der Chaussee;14881;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6039;
12173800200030______;Ketzür;121738;2;30;Beetzseeheide;Potsdam-Mittelmark;An der Chaussee;10302;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4234;
12173800200031______;Ketzür;121738;2;31;Beetzseeheide;Potsdam-Mittelmark;An der Chaussee;10538;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4359;
12173800200032______;Ketzür;121738;2;32;Beetzseeheide;Potsdam-Mittelmark;An der Chaussee;10283;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4389;
12173800200033______;Ketzür;121738;2;33;Beetzseeheide;Potsdam-Mittelmark;An der Chaussee;10930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4700;
12173800200034______;Ketzür;121738;2;34;Beetzseeheide;Potsdam-Mittelmark;Am Eichenbaum;15887;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5237;
12173800200035______;Ketzür;121738;2;35;Beetzseeheide;Potsdam-Mittelmark;Am Eichbaum;9637;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3659;
12173800200036______;Ketzür;121738;2;36;Beetzseeheide;Potsdam-Mittelmark;Der Heininge;11937;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3908;
