FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12140100100268______;Ahrensdorf;121401;1;268;Rietz-Neuendorf;Oder-Spree;An der L 42;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;806;
12140100100269______;Ahrensdorf;121401;1;269;Rietz-Neuendorf;Oder-Spree;An der L 42;4404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;841;
121401001002700002__;Ahrensdorf;121401;1;270/2;Rietz-Neuendorf;Oder-Spree;Zum Dorfe;5074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|28;1484;
12140100100271______;Ahrensdorf;121401;1;271;Rietz-Neuendorf;Oder-Spree;Östlich der Lindenstraße;41642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;10716;
12140100100272______;Ahrensdorf;121401;1;272;Rietz-Neuendorf;Oder-Spree;An der L 42;6018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121401001002730001__;Ahrensdorf;121401;1;273/1;Rietz-Neuendorf;Oder-Spree;An der L 42;12485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121401001002730002__;Ahrensdorf;121401;1;273/2;Rietz-Neuendorf;Oder-Spree;Am Ahrensdorfer See;11633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121401001002730003__;Ahrensdorf;121401;1;273/3;Rietz-Neuendorf;Oder-Spree;Am Ahrensdorfer See;19564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1002;
12140100100274______;Ahrensdorf;121401;1;274;Rietz-Neuendorf;Oder-Spree;Ahrensdorfer See;117984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100275______;Ahrensdorf;121401;1;275;Rietz-Neuendorf;Oder-Spree;Am Ahrensdorfer See;33751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100276______;Ahrensdorf;121401;1;276;Rietz-Neuendorf;Oder-Spree;Ahrensdorfer See;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100277______;Ahrensdorf;121401;1;277;Rietz-Neuendorf;Oder-Spree;Ahrensdorfer See;8736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1382;
12140100100278______;Ahrensdorf;121401;1;278;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Lindenberg;2604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;300;
121401001002790002__;Ahrensdorf;121401;1;279/2;Rietz-Neuendorf;Oder-Spree;An der L 42;35181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;325;
12140100100281______;Ahrensdorf;121401;1;281;Rietz-Neuendorf;Oder-Spree;Lindenstraße 18 b;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100282______;Ahrensdorf;121401;1;282;Rietz-Neuendorf;Oder-Spree;Lindenstraße 18 a;963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100283______;Ahrensdorf;121401;1;283;Rietz-Neuendorf;Oder-Spree;Lindenstraße 18 a;4296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1332;
12140100100284______;Ahrensdorf;121401;1;284;Rietz-Neuendorf;Oder-Spree;Lindenstraße 20;6555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|28;1988;
12140100100285______;Ahrensdorf;121401;1;285;Rietz-Neuendorf;Oder-Spree;Lindenstraße;862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100287______;Ahrensdorf;121401;1;287;Rietz-Neuendorf;Oder-Spree;Lindenstraße 2 a;858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100288______;Ahrensdorf;121401;1;288;Rietz-Neuendorf;Oder-Spree;Lindenstraße;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100289______;Ahrensdorf;121401;1;289;Rietz-Neuendorf;Oder-Spree;Lindenstraße 35;5096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|28;529;
12140100100290______;Ahrensdorf;121401;1;290;Rietz-Neuendorf;Oder-Spree;Lindenstraße 35 a;1721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|28;166;
12140100100291______;Ahrensdorf;121401;1;291;Rietz-Neuendorf;Oder-Spree;Lindenstraße;1221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100292______;Ahrensdorf;121401;1;292;Rietz-Neuendorf;Oder-Spree;Lindenstraße 8;764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100293______;Ahrensdorf;121401;1;293;Rietz-Neuendorf;Oder-Spree;Nach Kossenblatt;11955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|28;2657;
12140100100294______;Ahrensdorf;121401;1;294;Rietz-Neuendorf;Oder-Spree;Nach Kossenblatt;1532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100295______;Ahrensdorf;121401;1;295;Rietz-Neuendorf;Oder-Spree;Von Schwenow|Weg;6038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100296______;Ahrensdorf;121401;1;296;Rietz-Neuendorf;Oder-Spree;Von Schwenow;7468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;859;
12140100100297______;Ahrensdorf;121401;1;297;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Schwenow;64911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;925;
12140100100298______;Ahrensdorf;121401;1;298;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Schwenow;988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100299______;Ahrensdorf;121401;1;299;Rietz-Neuendorf;Oder-Spree;Am Weg nach Falkenberg;4320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1192;
12140100100300______;Ahrensdorf;121401;1;300;Rietz-Neuendorf;Oder-Spree;Am Weg nach Falkenberg;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;201;
12140100100301______;Ahrensdorf;121401;1;301;Rietz-Neuendorf;Oder-Spree;Wiesenweg;2822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100302______;Ahrensdorf;121401;1;302;Rietz-Neuendorf;Oder-Spree;Wiesenweg;1933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100303______;Ahrensdorf;121401;1;303;Rietz-Neuendorf;Oder-Spree;Lindenstraße;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;124;
12140100100304______;Ahrensdorf;121401;1;304;Rietz-Neuendorf;Oder-Spree;An der L 422;4035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1188;
12140100100305______;Ahrensdorf;121401;1;305;Rietz-Neuendorf;Oder-Spree;Lindenstraße;351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;84;
12140100100306______;Ahrensdorf;121401;1;306;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Glienicke;122201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;34134;
12140100100307______;Ahrensdorf;121401;1;307;Rietz-Neuendorf;Oder-Spree;Am Weg von Limsdorf;154419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;13919;
12140100100308______;Ahrensdorf;121401;1;308;Rietz-Neuendorf;Oder-Spree;Am Weg von Limsdorf;12052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100309______;Ahrensdorf;121401;1;309;Rietz-Neuendorf;Oder-Spree;Am Wiesenweg;5371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100310______;Ahrensdorf;121401;1;310;Rietz-Neuendorf;Oder-Spree;Am Wiesenweg;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100311______;Ahrensdorf;121401;1;311;Rietz-Neuendorf;Oder-Spree;Am wiesenweg;14250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100312______;Ahrensdorf;121401;1;312;Rietz-Neuendorf;Oder-Spree;Lindenstraße 28;1831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|28;270;
12140100100313______;Ahrensdorf;121401;1;313;Rietz-Neuendorf;Oder-Spree;L 42|Lindenstraße;61215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100314______;Ahrensdorf;121401;1;314;Rietz-Neuendorf;Oder-Spree;L 422|Lindenstraße;10299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100315______;Ahrensdorf;121401;1;315;Rietz-Neuendorf;Oder-Spree;Lindenstraße 14;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|28;83;
12140100100316______;Ahrensdorf;121401;1;316;Rietz-Neuendorf;Oder-Spree;Lindenstraße 16;5170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|28;822;
12140100100317______;Ahrensdorf;121401;1;317;Rietz-Neuendorf;Oder-Spree;Lindenstraße;1316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100318______;Ahrensdorf;121401;1;318;Rietz-Neuendorf;Oder-Spree;Lindenstraße 20;3432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100319______;Ahrensdorf;121401;1;319;Rietz-Neuendorf;Oder-Spree;Lindenstraße 29;2059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|28;374;
12140100100320______;Ahrensdorf;121401;1;320;Rietz-Neuendorf;Oder-Spree;Lindenstraße 4 a;1036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;321;
12140100100321______;Ahrensdorf;121401;1;321;Rietz-Neuendorf;Oder-Spree;Lindenstraße 31;2222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|28;31;
12140100100322______;Ahrensdorf;121401;1;322;Rietz-Neuendorf;Oder-Spree;Lindenstraße;10453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|28;2527;
12140100100323______;Ahrensdorf;121401;1;323;Rietz-Neuendorf;Oder-Spree;Östlich der Lindenstraße;80842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;21407;
12140100100324______;Ahrensdorf;121401;1;324;Rietz-Neuendorf;Oder-Spree;Lindenstraße 9;63979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|28;15679;
12140100100325______;Ahrensdorf;121401;1;325;Rietz-Neuendorf;Oder-Spree;Lindenstraße 11 a;3069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100326______;Ahrensdorf;121401;1;326;Rietz-Neuendorf;Oder-Spree;Lindenstraße 13;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100327______;Ahrensdorf;121401;1;327;Rietz-Neuendorf;Oder-Spree;Lindenstraße;2698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;698;
12140100100328______;Ahrensdorf;121401;1;328;Rietz-Neuendorf;Oder-Spree;Nahe der L 422;68821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;18648;
12140100100329______;Ahrensdorf;121401;1;329;Rietz-Neuendorf;Oder-Spree;Nahe der L 422;34272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100330______;Ahrensdorf;121401;1;330;Rietz-Neuendorf;Oder-Spree;Lindenstraße 29 a;2569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|28;753;
12140100100331______;Ahrensdorf;121401;1;331;Rietz-Neuendorf;Oder-Spree;Lindenstraße 30;5269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|28;1181;
