FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12231400700122______;Groß Kölzig;122314;7;122;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Wiesenweg 5;607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;146;
12231400700123______;Groß Kölzig;122314;7;123;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Wiesenweg 5;1144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;275;
12231400700124______;Groß Kölzig;122314;7;124;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Wiesenweg 9;1092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400700125______;Groß Kölzig;122314;7;125;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Wiesenweg;646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;202;
12231400700126______;Groß Kölzig;122314;7;126;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Wiesenweg 11;1184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400700127______;Groß Kölzig;122314;7;127;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Wiesenweg;965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;258;
12231400700128______;Groß Kölzig;122314;7;128;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Wiesenweg 13;725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400700129______;Groß Kölzig;122314;7;129;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Wiesenweg;628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;151;
12231400700130______;Groß Kölzig;122314;7;130;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Kölziger Dorfplatz 17;2279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;255;
12231400700131______;Groß Kölzig;122314;7;131;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Kölziger Dorfplatz;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;302;
12231400700132______;Groß Kölzig;122314;7;132;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Kölziger Dorfplatz;9362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;2861;
12231400700133______;Groß Kölzig;122314;7;133;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Kölziger Dorfplatz 12;1936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400700134______;Groß Kölzig;122314;7;134;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Parkweg 11;1957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400700135______;Groß Kölzig;122314;7;135;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Parkweg 13;545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400700136______;Groß Kölzig;122314;7;136;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Dorfstraße 9;2060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;306;
12231400700137______;Groß Kölzig;122314;7;137;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Kölziger Dorfplatz;6534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;2614;
12231400700138______;Groß Kölzig;122314;7;138;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Kölziger Dorfplatz;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;478;
12231400700139______;Groß Kölzig;122314;7;139;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Parkweg;1502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;388;
12231400700140______;Groß Kölzig;122314;7;140;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Wiesenweg;1607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;422;
12231400700141______;Groß Kölzig;122314;7;141;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Dorfstraße|Kölziger Dorfplatz;10162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400700142______;Groß Kölzig;122314;7;142;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorfer Straße 12;3707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400700143______;Groß Kölzig;122314;7;143;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorfer Straße 10 a;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400700144______;Groß Kölzig;122314;7;144;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Muskauer Straße 11;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;90;
12231400700145______;Groß Kölzig;122314;7;145;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Muskauer Straße 10;301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;114;
12231400700146______;Groß Kölzig;122314;7;146;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Muskauer Straße 14;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;78;
12231400700147______;Groß Kölzig;122314;7;147;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Muskauer Straße 15;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;207;
12231400700148______;Groß Kölzig;122314;7;148;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Parkweg 14;2174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400700149______;Groß Kölzig;122314;7;149;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Parkweg 8;692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400700150______;Groß Kölzig;122314;7;150;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Kölziger Dorfplatz 23;8400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400700151______;Groß Kölzig;122314;7;151;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Wiesenweg 4;1833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;651;
12231400700152______;Groß Kölzig;122314;7;152;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Wiesenweg 6;3439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1066;
12231400800001______;Groß Kölzig;122314;8;1;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Dorfstraße 58;674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400800002______;Groß Kölzig;122314;8;2;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;1787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;166;
12231400800009______;Groß Kölzig;122314;8;9;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Sportplatz;397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;91;
12231400800010______;Groß Kölzig;122314;8;10;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Sportplatz;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6;
12231400800011______;Groß Kölzig;122314;8;11;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Sportplatz;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3;
12231400800012______;Groß Kölzig;122314;8;12;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Sportplatz;441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;101;
12231400800013______;Groß Kölzig;122314;8;13;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Sportplatz;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3;
12231400800014______;Groß Kölzig;122314;8;14;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Sportplatz;446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;103;
12231400800017______;Groß Kölzig;122314;8;17;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Nahe des Bruchmühlenweges;446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;103;
12231400800018______;Groß Kölzig;122314;8;18;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Nahe des Bruchmühlenweges;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3;
12231400800019______;Groß Kölzig;122314;8;19;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Sportplatz;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3;
12231400800020______;Groß Kölzig;122314;8;20;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Sportplatz;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;104;
12231400800023______;Groß Kölzig;122314;8;23;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Bruchmühlenweg;449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;103;
12231400800024______;Groß Kölzig;122314;8;24;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Bruchmühlenweg;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3;
12231400800025______;Groß Kölzig;122314;8;25;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Bruchmühlenweg;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3;
12231400800026______;Groß Kölzig;122314;8;26;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Bruchmühlenweg;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;105;
12231400800029______;Groß Kölzig;122314;8;29;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Bruchmühlenweg;459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;106;
12231400800030______;Groß Kölzig;122314;8;30;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Bruchmühlenweg;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3;
12231400800031______;Groß Kölzig;122314;8;31;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Bruchmühlenweg;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3;
12231400800032______;Groß Kölzig;122314;8;32;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Bruchmühlenweg;458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;105;
122314008000340001__;Groß Kölzig;122314;8;34/1;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Dorfstraße 30;1312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;177;
122314008000340003__;Groß Kölzig;122314;8;34/3;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Bruchmühlenweg;756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;174;
12231400800035______;Groß Kölzig;122314;8;35;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Bruchmühlenweg;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;97;
12231400800036______;Groß Kölzig;122314;8;36;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Bruchmühlenweg;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3;
12231400800037______;Groß Kölzig;122314;8;37;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Bruchmühlenweg;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2;
12231400800038______;Groß Kölzig;122314;8;38;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Bruchmühlenweg;349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;74;
122314008000390001__;Groß Kölzig;122314;8;39/1;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Dorfstraße 28;1646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;117;
122314008000390003__;Groß Kölzig;122314;8;39/3;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Bruchmühlenweg;982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;241;
122314008000400001__;Groß Kölzig;122314;8;40/1;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;71;
122314008000400002__;Groß Kölzig;122314;8;40/2;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Bruchmühlenweg 3;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400800041______;Groß Kölzig;122314;8;41;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Bruchmühlenweg;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400800042______;Groß Kölzig;122314;8;42;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Bruchmühlenweg 6;1554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;165;
12231400800043______;Groß Kölzig;122314;8;43;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Bruchmühlenweg 4;2125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;155;
12231400800044______;Groß Kölzig;122314;8;44;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Karlstraße 2;1001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;108;
12231400800045______;Groß Kölzig;122314;8;45;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Karlstraße 4;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;78;
12231400800046______;Groß Kölzig;122314;8;46;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Karlstraße 4;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;260;
122314008000470001__;Groß Kölzig;122314;8;47/1;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Karlstraße 8;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;251;
122314008000470002__;Groß Kölzig;122314;8;47/2;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Karlstraße 10;1687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;439;
122314008000470005__;Groß Kölzig;122314;8;47/5;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Klein Kölziger Straße 9;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122314008000470007__;Groß Kölzig;122314;8;47/7;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Klein Kölziger Straße;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;66;
122314008000480001__;Groß Kölzig;122314;8;48/1;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Bruchmühlenweg 4 a;1253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122314008000480003__;Groß Kölzig;122314;8;48/3;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Klein Kölziger Straße 7;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122314008000480006__;Groß Kölzig;122314;8;48/6;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Klein Kölziger Straße 7;879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122314008000480007__;Groß Kölzig;122314;8;48/7;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Dorfstraße 22 b;8585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2280;
122314008000480008__;Groß Kölzig;122314;8;48/8;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Klein Kölziger Straße 5;2001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;334;
12231400800049______;Groß Kölzig;122314;8;49;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Bruchmühlenweg 2;1306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;198;
12231400800050______;Groß Kölzig;122314;8;50;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Bruchmühlenweg;474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122314008000510001__;Groß Kölzig;122314;8;51/1;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Dorfstraße 26;1595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122314008000510003__;Groß Kölzig;122314;8;51/3;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Bruchmühlenweg 2 a;701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400800052______;Groß Kölzig;122314;8;52;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Dorfstraße 24;903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122314008000540001__;Groß Kölzig;122314;8;54/1;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Klein Kölziger Straße 3;714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
