FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12111800300239______;Crussow;121118;3;239;Angermünde;Uckermark;An der Henriettenhofer Str.;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;425;
12111800300240______;Crussow;121118;3;240;Angermünde;Uckermark;Am Weg zur K 7302;61197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;26941;
12111800300241______;Crussow;121118;3;241;Angermünde;Uckermark;An der Henriettenhofer Str.;10161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4591;
12111800300242______;Crussow;121118;3;242;Angermünde;Uckermark;An der Henriettenhofer Str.;2319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1060;
12111800300243______;Crussow;121118;3;243;Angermünde;Uckermark;An der Felchower Str.;51819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;21163;
12111800300244______;Crussow;121118;3;244;Angermünde;Uckermark;An der Henriettenhofer Str.;5945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2675;
12111800300245______;Crussow;121118;3;245;Angermünde;Uckermark;An der Felchower Str.;78017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|7;29357;
12111800300246______;Crussow;121118;3;246;Angermünde;Uckermark;An der Henriettenhofer Str.;9888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4306;
12111800300247______;Crussow;121118;3;247;Angermünde;Uckermark;An der Felchower Str.;20126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8544;
12111800300248______;Crussow;121118;3;248;Angermünde;Uckermark;An der K 7302;22184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10542;
12111800300249______;Crussow;121118;3;249;Angermünde;Uckermark;An der K 7302;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;58;
12111800300250______;Crussow;121118;3;250;Angermünde;Uckermark;An der K 7302;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;32;
12111800300251______;Crussow;121118;3;251;Angermünde;Uckermark;An der Kleinen Koppel;2039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;906;
12111800300252______;Crussow;121118;3;252;Angermünde;Uckermark;An der K 7302;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;125;
12111800300253______;Crussow;121118;3;253;Angermünde;Uckermark;Sandangerweg 5;694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;319;
12111800300254______;Crussow;121118;3;254;Angermünde;Uckermark;Angermünder Straße;3999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|7;1840;
12111800300255______;Crussow;121118;3;255;Angermünde;Uckermark;Henriettenhofer Straße;519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111800300256______;Crussow;121118;3;256;Angermünde;Uckermark;Henriettenhofer Straße;10981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5264;
12111800300257______;Crussow;121118;3;257;Angermünde;Uckermark;Henriettenhofer Straße;2406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111800300258______;Crussow;121118;3;258;Angermünde;Uckermark;Henriettenhofer Straße;20319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10076;
12111800300259______;Crussow;121118;3;259;Angermünde;Uckermark;Henriettenhofer Straße 8 c;2231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;797;
12111800300260______;Crussow;121118;3;260;Angermünde;Uckermark;Henriettenhofer Straße 8 b;4836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1720;
12111800300261______;Crussow;121118;3;261;Angermünde;Uckermark;Henriettenhofer Straße 8 d;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111800300262______;Crussow;121118;3;262;Angermünde;Uckermark;Henriettenhofer Straße 9;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111800300263______;Crussow;121118;3;263;Angermünde;Uckermark;Henriettenhofer Straße;10719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111800300264______;Crussow;121118;3;264;Angermünde;Uckermark;Sandangerweg 5 a;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111800300265______;Crussow;121118;3;265;Angermünde;Uckermark;Angermünder Straße;541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;249;
12111800300266______;Crussow;121118;3;266;Angermünde;Uckermark;Angermünder Straße;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|7;1270;
12111800300280______;Crussow;121118;3;280;Angermünde;Uckermark;An der Henriettenhofer Str.;936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;387;
12111800300281______;Crussow;121118;3;281;Angermünde;Uckermark;An der Henriettenhofer Str.;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;93;
12111800300282______;Crussow;121118;3;282;Angermünde;Uckermark;An der Henriettenhofer Str.;3598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111800300283______;Crussow;121118;3;283;Angermünde;Uckermark;Steinstraße;491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111800300284______;Crussow;121118;3;284;Angermünde;Uckermark;Steinstraße 14;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111800300285______;Crussow;121118;3;285;Angermünde;Uckermark;Steinstraße;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;50;
12111800300286______;Crussow;121118;3;286;Angermünde;Uckermark;Steinstraße;2018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;1049;
12111800300287______;Crussow;121118;3;287;Angermünde;Uckermark;Angermünder Straße;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111800300288______;Crussow;121118;3;288;Angermünde;Uckermark;Angermünder Straße 1;51957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|7;24219;
12111800300289______;Crussow;121118;3;289;Angermünde;Uckermark;Angermünder Straße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111800300290______;Crussow;121118;3;290;Angermünde;Uckermark;Angermünder Straße 3;1626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111800300291______;Crussow;121118;3;291;Angermünde;Uckermark;Angermünder Straße|K 7302;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111800300292______;Crussow;121118;3;292;Angermünde;Uckermark;Angermünder Straße|K 7302;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111800300293______;Crussow;121118;3;293;Angermünde;Uckermark;Angermünder Straße|K 7302;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111800300294______;Crussow;121118;3;294;Angermünde;Uckermark;Angermünder Straße|K 7302;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111800300295______;Crussow;121118;3;295;Angermünde;Uckermark;K 7302;28798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111800300296______;Crussow;121118;3;296;Angermünde;Uckermark;Henriettenhofer Straße 13;11841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3484;
12111800300297______;Crussow;121118;3;297;Angermünde;Uckermark;Henriettenhofer Straße 13;1367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111800300298______;Crussow;121118;3;298;Angermünde;Uckermark;Henriettenhofer Straße 1;10273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3734;
121118004000010001__;Crussow;121118;4;1/1;Angermünde;Uckermark;Felchower Straße 17;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121118004000010002__;Crussow;121118;4;1/2;Angermünde;Uckermark;Felchower Straße;6196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|7;3137;
121118004000020003__;Crussow;121118;4;2/3;Angermünde;Uckermark;Felchower Straße;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121118004000020004__;Crussow;121118;4;2/4;Angermünde;Uckermark;Felchower Straße 17 a;519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121118004000020006__;Crussow;121118;4;2/6;Angermünde;Uckermark;Felchower Straße;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111800400003______;Crussow;121118;4;3;Angermünde;Uckermark;Felchower Straße 18;5445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;2349;
12111800400004______;Crussow;121118;4;4;Angermünde;Uckermark;Felchower Straße 19;4988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;2221;
12111800400005______;Crussow;121118;4;5;Angermünde;Uckermark;Felchower Straße;416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;122;
12111800400006______;Crussow;121118;4;6;Angermünde;Uckermark;Felchower Straße 20;5742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;2285;
12111800400007______;Crussow;121118;4;7;Angermünde;Uckermark;Felchower Straße;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;228;
12111800400008______;Crussow;121118;4;8;Angermünde;Uckermark;Felchower Straße;414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;219;
12111800400009______;Crussow;121118;4;9;Angermünde;Uckermark;An der Felchower Str.;271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121118004000100001__;Crussow;121118;4;10/1;Angermünde;Uckermark;Felchower Straße 21;1221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121118004000100003__;Crussow;121118;4;10/3;Angermünde;Uckermark;Felchower Straße;1584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;840;
121118004000100004__;Crussow;121118;4;10/4;Angermünde;Uckermark;Felchower Straße;544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;288;
121118004000120001__;Crussow;121118;4;12/1;Angermünde;Uckermark;Felchower Straße 23;7773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;3213;
12111800400013______;Crussow;121118;4;13;Angermünde;Uckermark;Felchower Straße;293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121118004000140002__;Crussow;121118;4;14/2;Angermünde;Uckermark;Felchower Straße;631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121118004000140004__;Crussow;121118;4;14/4;Angermünde;Uckermark;Felchower Straße 24 a;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121118004000140005__;Crussow;121118;4;14/5;Angermünde;Uckermark;Angermünder Straße 15;1885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121118004000150001__;Crussow;121118;4;15/1;Angermünde;Uckermark;Angermünder Straße 17;10396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|7;2505;
121118004000150002__;Crussow;121118;4;15/2;Angermünde;Uckermark;Felchower Straße 24;5197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;139;
121118004000160001__;Crussow;121118;4;16/1;Angermünde;Uckermark;Angermünder Straße 19;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;931;
121118004000160002__;Crussow;121118;4;16/2;Angermünde;Uckermark;An der Angermünder Str.;5743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|7;3044;
121118004000170002__;Crussow;121118;4;17/2;Angermünde;Uckermark;Angermünder Straße;1943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;1030;
121118004000170003__;Crussow;121118;4;17/3;Angermünde;Uckermark;Angermünder Straße 29;618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121118004000170004__;Crussow;121118;4;17/4;Angermünde;Uckermark;Angermünder Straße 31;4673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;326;
121118004000190004__;Crussow;121118;4;19/4;Angermünde;Uckermark;Angermünder Straße;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121118004000190005__;Crussow;121118;4;19/5;Angermünde;Uckermark;Angermünder Straße;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121118004000190006__;Crussow;121118;4;19/6;Angermünde;Uckermark;Angermünder Straße 21|Angermünder Straße 23|Angermünder Straße 25|Angermünder Straße 27;1644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121118004000190007__;Crussow;121118;4;19/7;Angermünde;Uckermark;Angermünder Straße 19 a;1676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121118004000210001__;Crussow;121118;4;21/1;Angermünde;Uckermark;Angermünder Straße 11;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121118004000220002__;Crussow;121118;4;22/2;Angermünde;Uckermark;Angermünder Straße;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121118004000220005__;Crussow;121118;4;22/5;Angermünde;Uckermark;Angermünder Straße 13;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121118004000220006__;Crussow;121118;4;22/6;Angermünde;Uckermark;Angermünder Straße 13;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121118004000220007__;Crussow;121118;4;22/7;Angermünde;Uckermark;Angermünder Straße 29;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121118004000220008__;Crussow;121118;4;22/8;Angermünde;Uckermark;Angermünder Straße;2008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121118004000220010__;Crussow;121118;4;22/10;Angermünde;Uckermark;Angermünder Straße;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121118004000240001__;Crussow;121118;4;24/1;Angermünde;Uckermark;Gellmersdorfer Straße;4068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121118004000280002__;Crussow;121118;4;28/2;Angermünde;Uckermark;Angermünder Straße 12;911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111800400030______;Crussow;121118;4;30;Angermünde;Uckermark;Angermünder Straße 16;3184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111800400031______;Crussow;121118;4;31;Angermünde;Uckermark;An der Angermünder Str.;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121118004000320002__;Crussow;121118;4;32/2;Angermünde;Uckermark;Zum Park 9|Zum Park 10;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121118004000320004__;Crussow;121118;4;32/4;Angermünde;Uckermark;Zum Park;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121118004000320008__;Crussow;121118;4;32/8;Angermünde;Uckermark;Zum Park 1|Zum Park 2|Zum Park 3;1509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121118004000320010__;Crussow;121118;4;32/10;Angermünde;Uckermark;Zum Park 7;1053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121118004000320011__;Crussow;121118;4;32/11;Angermünde;Uckermark;Zum Park;689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121118004000320012__;Crussow;121118;4;32/12;Angermünde;Uckermark;Zum Park 6;632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121118004000320013__;Crussow;121118;4;32/13;Angermünde;Uckermark;Zum Park;2346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
