FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12191900101952______;Groß Gaglow;121919;1;1952;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Waldblick 12;817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900101954______;Groß Gaglow;121919;1;1954;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Harnischdorfer Straße;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900101955______;Groß Gaglow;121919;1;1955;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Harnischdorfer Straße|Waldblick;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900101956______;Groß Gaglow;121919;1;1956;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Cottbuser Straße 137 A;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900101957______;Groß Gaglow;121919;1;1957;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Cottbuser Straße 137;1235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900101958______;Groß Gaglow;121919;1;1958;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Siedlerstraße 14 A;1573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900101959______;Groß Gaglow;121919;1;1959;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Siedlerstraße 14;1717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900101960______;Groß Gaglow;121919;1;1960;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Waldblick 7;866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900101961______;Groß Gaglow;121919;1;1961;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Waldblick;3966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;14|85|90;1024;
12191900101962______;Groß Gaglow;121919;1;1962;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Waldblick 24;686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900101963______;Groß Gaglow;121919;1;1963;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Waldblick 27;687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900101964______;Groß Gaglow;121919;1;1964;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Waldblick 25;718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900101965______;Groß Gaglow;121919;1;1965;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Waldblick 26;843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900101966______;Groß Gaglow;121919;1;1966;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Cottbuser Straße;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900101967______;Groß Gaglow;121919;1;1967;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Cottbuser Straße 128;1729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900101968______;Groß Gaglow;121919;1;1968;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Cottbuser Straße;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900101969______;Groß Gaglow;121919;1;1969;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Cottbuser Straße 128;781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900101970______;Groß Gaglow;121919;1;1970;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Cottbuser Straße;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900101971______;Groß Gaglow;121919;1;1971;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Madlower Chaussee;22511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900101972______;Groß Gaglow;121919;1;1972;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Chausseestraße 8;7108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;1863;
12191900101973______;Groß Gaglow;121919;1;1973;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Chausseestraße;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900101974______;Groß Gaglow;121919;1;1974;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Chausseestraße;2687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900101975______;Groß Gaglow;121919;1;1975;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Chausseestraße;6671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900101976______;Groß Gaglow;121919;1;1976;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Waldblick 6;3900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;515;
12191900101977______;Groß Gaglow;121919;1;1977;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Waldblick 5;926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900101978______;Groß Gaglow;121919;1;1978;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Waldblick 4;907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900101979______;Groß Gaglow;121919;1;1979;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Waldblick 3;885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900101980______;Groß Gaglow;121919;1;1980;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Waldblick 2;865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900101981______;Groß Gaglow;121919;1;1981;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Groß Döbberner Straße 7;876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900101982______;Groß Gaglow;121919;1;1982;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Groß Döbberner Straße;1581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;425;
12191900101983______;Groß Gaglow;121919;1;1983;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Sportplatz;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900101984______;Groß Gaglow;121919;1;1984;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Sportplatz 27|Harnischdorfer Straße 20;2185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;76;
12191900101985______;Groß Gaglow;121919;1;1985;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Sportplatz;563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;129;
12191900101986______;Groß Gaglow;121919;1;1986;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Sportplatz;1008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;232;
12191900101987______;Groß Gaglow;121919;1;1987;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Sportplatz;462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;106;
12191900101988______;Groß Gaglow;121919;1;1988;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Sportplatz;321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;74;
12191900101989______;Groß Gaglow;121919;1;1989;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Chausseestraße;6191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;796;
12191900101990______;Groß Gaglow;121919;1;1990;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Sportplatz;1130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900101991______;Groß Gaglow;121919;1;1991;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Sportplatz;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900101992______;Groß Gaglow;121919;1;1992;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Seegraben 20;2422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;35;193;
12191900101993______;Groß Gaglow;121919;1;1993;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Chausseestraße 9;1071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900101994______;Groß Gaglow;121919;1;1994;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Chausseestraße;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900101995______;Groß Gaglow;121919;1;1995;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Chausseestraße 20 E;1733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900101996______;Groß Gaglow;121919;1;1996;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dorfstraße 26;4015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900101997______;Groß Gaglow;121919;1;1997;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dorfstraße 9;1831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900101998______;Groß Gaglow;121919;1;1998;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gartenstraße 44;1033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900101999______;Groß Gaglow;121919;1;1999;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Sportplatz;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;230;
12191900102000______;Groß Gaglow;121919;1;2000;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Harnischdorfer Straße 18;1235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900102001______;Groß Gaglow;121919;1;2001;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Waldblick 21 A;623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900102002______;Groß Gaglow;121919;1;2002;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Harnischdorfer Straße 40|Harnischdorfer Straße 40 A;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900102003______;Groß Gaglow;121919;1;2003;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Wilhelm-Pieck-Straße 23;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900102004______;Groß Gaglow;121919;1;2004;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Wilhelm-Pieck-Straße 23 A;521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900102005______;Groß Gaglow;121919;1;2005;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Lausitzpark;892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900102006______;Groß Gaglow;121919;1;2006;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Lausitzpark;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900102007______;Groß Gaglow;121919;1;2007;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Seegraben;3031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900102008______;Groß Gaglow;121919;1;2008;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Seegraben 4;7944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900102009______;Groß Gaglow;121919;1;2009;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Seegraben;2849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900102010______;Groß Gaglow;121919;1;2010;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Groß Döbberner Straße;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;168;
