FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12144500100237______;Leeskow;121445;1;237;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;158;
12144500100238______;Leeskow;121445;1;238;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;4990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;820;
12144500100239______;Leeskow;121445;1;239;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;3125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;531;
12144500100240______;Leeskow;121445;1;240;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;3125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;531;
12144500100241______;Leeskow;121445;1;241;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;3125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;531;
121445001002420002__;Leeskow;121445;1;242/2;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 29;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100243______;Leeskow;121445;1;243;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;2448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100244______;Leeskow;121445;1;244;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;3413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;444;
12144500100245______;Leeskow;121445;1;245;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;4500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100246______;Leeskow;121445;1;246;Jamlitz;Dahme-Spreewald [Dubja-Błota];K 6101;70942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100250______;Leeskow;121445;1;250;Jamlitz;Dahme-Spreewald [Dubja-Błota];K 6101;74071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13204;
12144500100251______;Leeskow;121445;1;251;Jamlitz;Dahme-Spreewald [Dubja-Błota];K 6101;439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;75;
12144500100253______;Leeskow;121445;1;253;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 32;3015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100254______;Leeskow;121445;1;254;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;4864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1029;
12144500100257______;Leeskow;121445;1;257;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 10;1379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100258______;Leeskow;121445;1;258;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 9;1482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;341;
12144500100260______;Leeskow;121445;1;260;Jamlitz;Dahme-Spreewald [Dubja-Błota];K 6101;31309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5697;
12144500100261______;Leeskow;121445;1;261;Jamlitz;Dahme-Spreewald [Dubja-Błota];K 6101;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100262______;Leeskow;121445;1;262;Jamlitz;Dahme-Spreewald [Dubja-Błota];K 6101;36784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4855;
12144500100263______;Leeskow;121445;1;263;Jamlitz;Dahme-Spreewald [Dubja-Błota];K 6101;362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100264______;Leeskow;121445;1;264;Jamlitz;Dahme-Spreewald [Dubja-Błota];K 6101;685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100265______;Leeskow;121445;1;265;Jamlitz;Dahme-Spreewald [Dubja-Błota];K 6101;1335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100266______;Leeskow;121445;1;266;Jamlitz;Dahme-Spreewald [Dubja-Błota];K 6101;98634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7814;
12144500100267______;Leeskow;121445;1;267;Jamlitz;Dahme-Spreewald [Dubja-Błota];K 6101;1111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100268______;Leeskow;121445;1;268;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;134272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11072;
12144500100269______;Leeskow;121445;1;269;Jamlitz;Dahme-Spreewald [Dubja-Błota];K 6101;1653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100272______;Leeskow;121445;1;272;Jamlitz;Dahme-Spreewald [Dubja-Błota];K 6101;403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100274______;Leeskow;121445;1;274;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße|K 6101;3418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100275______;Leeskow;121445;1;275;Jamlitz;Dahme-Spreewald [Dubja-Błota];K 6101;53600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2585;
12144500100276______;Leeskow;121445;1;276;Jamlitz;Dahme-Spreewald [Dubja-Błota];K 6101;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100277______;Leeskow;121445;1;277;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;97260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100278______;Leeskow;121445;1;278;Jamlitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;48038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100279______;Leeskow;121445;1;279;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;3911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;621;
12144500100280______;Leeskow;121445;1;280;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;4219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;465;
12144500100281______;Leeskow;121445;1;281;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 28;2759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;187;
12144500100282______;Leeskow;121445;1;282;Jamlitz;Dahme-Spreewald [Dubja-Błota];K 6101;33772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5578;
12144500100283______;Leeskow;121445;1;283;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße|Weg;58476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8525;
12144500100284______;Leeskow;121445;1;284;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;50081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100288______;Leeskow;121445;1;288;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße|L 452;31131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100289______;Leeskow;121445;1;289;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100290______;Leeskow;121445;1;290;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;7918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100291______;Leeskow;121445;1;291;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;218;
12144500100292______;Leeskow;121445;1;292;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;238;
12144500100294______;Leeskow;121445;1;294;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 11;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100295______;Leeskow;121445;1;295;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;9209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100296______;Leeskow;121445;1;296;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 45;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100298______;Leeskow;121445;1;298;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 38;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100299______;Leeskow;121445;1;299;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;2411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100302______;Leeskow;121445;1;302;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 56;841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5;
12144500100304______;Leeskow;121445;1;304;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100305______;Leeskow;121445;1;305;Jamlitz;Dahme-Spreewald [Dubja-Błota];K 6101;251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100306______;Leeskow;121445;1;306;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;8407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2216;
12144500100307______;Leeskow;121445;1;307;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 30;4262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;42;
12144500100308______;Leeskow;121445;1;308;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 8 a;3366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;630;
12144500100310______;Leeskow;121445;1;310;Jamlitz;Dahme-Spreewald [Dubja-Błota];K 6101;33759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5160;
12144500100311______;Leeskow;121445;1;311;Jamlitz;Dahme-Spreewald [Dubja-Błota];K 6101;58438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;618;
12144500100312______;Leeskow;121445;1;312;Jamlitz;Dahme-Spreewald [Dubja-Błota];K 6101;157618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;30307;
12144500100313______;Leeskow;121445;1;313;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 9;917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;155;
12144500100314______;Leeskow;121445;1;314;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 8;6784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;1125;
12144500100315______;Leeskow;121445;1;315;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 47;444472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;43311;
12144500100316______;Leeskow;121445;1;316;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 47;677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100317______;Leeskow;121445;1;317;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;136800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10059;
12144500100318______;Leeskow;121445;1;318;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 44;370330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;34102;
121445002000010002__;Leeskow;121445;2;1/2;Jamlitz;Dahme-Spreewald [Dubja-Błota];L 433;6286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500200002______;Leeskow;121445;2;2;Jamlitz;Dahme-Spreewald [Dubja-Błota];L 433;56086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8659;
12144500200003______;Leeskow;121445;2;3;Jamlitz;Dahme-Spreewald [Dubja-Błota];L 433;7693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1375;
12144500200004______;Leeskow;121445;2;4;Jamlitz;Dahme-Spreewald [Dubja-Błota];L 433;16530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3180;
12144500200005______;Leeskow;121445;2;5;Jamlitz;Dahme-Spreewald [Dubja-Błota];L 433;12766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2439;
12144500200006______;Leeskow;121445;2;6;Jamlitz;Dahme-Spreewald [Dubja-Błota];L 433;12766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2445;
121445002000070001__;Leeskow;121445;2;7/1;Jamlitz;Dahme-Spreewald [Dubja-Błota];L 433;778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121445002000070002__;Leeskow;121445;2;7/2;Jamlitz;Dahme-Spreewald [Dubja-Błota];L 433|Weg;14331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1581;
12144500200008______;Leeskow;121445;2;8;Jamlitz;Dahme-Spreewald [Dubja-Błota];L 433|Weg;2240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;205;
12144500200009______;Leeskow;121445;2;9;Jamlitz;Dahme-Spreewald [Dubja-Błota];L 433;22350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500200010______;Leeskow;121445;2;10;Jamlitz;Dahme-Spreewald [Dubja-Błota];L 433|Weg;20190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500200011______;Leeskow;121445;2;11;Jamlitz;Dahme-Spreewald [Dubja-Błota];L 433;20250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500200012______;Leeskow;121445;2;12;Jamlitz;Dahme-Spreewald [Dubja-Błota];L 433;21170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500200013______;Leeskow;121445;2;13;Jamlitz;Dahme-Spreewald [Dubja-Błota];L 433;11120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500200014______;Leeskow;121445;2;14;Jamlitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;15820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500200015______;Leeskow;121445;2;15;Jamlitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;22979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3894;
12144500200016______;Leeskow;121445;2;16;Jamlitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;29740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4538;
12144500200017______;Leeskow;121445;2;17;Jamlitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;50070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500200018______;Leeskow;121445;2;18;Jamlitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;16210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500200019______;Leeskow;121445;2;19;Jamlitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;47340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500200020______;Leeskow;121445;2;20;Jamlitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;21390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
