FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12292700300036______;Köthen;122927;3;36;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 18;1959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700300037______;Köthen;122927;3;37;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 19;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700300038______;Köthen;122927;3;38;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 20;3154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122927003000390001__;Köthen;122927;3;39/1;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Horstinsel;37354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122927003000390002__;Köthen;122927;3;39/2;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Horstinsel;11030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700300040______;Köthen;122927;3;40;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Am Köthener See;9779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;1235;
12292700300041______;Köthen;122927;3;41;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Am Köthener See;6444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;796;
12292700300042______;Köthen;122927;3;42;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Dahme-Umflut-Kanal;5860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122927003000430002__;Köthen;122927;3;43/2;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Am Köthener See;16290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122927003000430003__;Köthen;122927;3;43/3;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Am Köthener See;4335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122927003000430005__;Köthen;122927;3;43/5;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Randkanal;1615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122927003000430006__;Köthen;122927;3;43/6;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Am Randkanal;3057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122927003000430007__;Köthen;122927;3;43/7;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Am Köthener See;65708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700300044______;Köthen;122927;3;44;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Am Köthener See;33040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;6176;
12292700300045______;Köthen;122927;3;45;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Am Köthener See;26747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;6576;
12292700300046______;Köthen;122927;3;46;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Am Köthener See;16749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;5025;
12292700300047______;Köthen;122927;3;47;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Am Köthener See;14426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;4679;
12292700300049______;Köthen;122927;3;49;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Am Köthener See;17566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;4894;
12292700300050______;Köthen;122927;3;50;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Am Köthener See;7302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;1782;
12292700300051______;Köthen;122927;3;51;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Straße zum Campingplatz;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;126;
12292700300052______;Köthen;122927;3;52;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Am Köthener See;8919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;3211;
12292700300053______;Köthen;122927;3;53;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Dahme-Umflut-Kanal;5016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700300054______;Köthen;122927;3;54;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Dahme-Umflut-Kanal;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700300055______;Köthen;122927;3;55;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Dahme-Umflut-Kanal;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122927003000560001__;Köthen;122927;3;56/1;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Dahme-Umflut-Kanal;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122927003000560002__;Köthen;122927;3;56/2;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Dahme-Umflut-Kanal;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700300057______;Köthen;122927;3;57;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];In der neuen Wiese;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122927003000580001__;Köthen;122927;3;58/1;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];In der neuen Wiese;2331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;723;
122927003000580002__;Köthen;122927;3;58/2;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];In der neuen Wiese;15100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;3849;
12292700300059______;Köthen;122927;3;59;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];In der neuen Wiese;1112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;345;
12292700300060______;Köthen;122927;3;60;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];In der neuen Wiese;3095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;959;
12292700300061______;Köthen;122927;3;61;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];In der neuen Wiese;5081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;1522;
12292700300062______;Köthen;122927;3;62;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];In der neuen Wiese;52035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;14009;
12292700300063______;Köthen;122927;3;63;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];In der neuen Wiese;21272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;6255;
12292700300064______;Köthen;122927;3;64;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];In der neuen Wiese;21407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;6425;
12292700300065______;Köthen;122927;3;65;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];In der neuen Wiese;38197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;10985;
12292700300066______;Köthen;122927;3;66;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];In der neuen Wiese;1711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;511;
12292700300067______;Köthen;122927;3;67;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Die Wasigwiesen;9938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;2780;
12292700300068______;Köthen;122927;3;68;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Die Wasigwiesen;2577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;759;
12292700300069______;Köthen;122927;3;69;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Die Wasigwiesen;7608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;2179;
12292700300070______;Köthen;122927;3;70;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Die Wasigwiesen;5913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;1661;
12292700300071______;Köthen;122927;3;71;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Die Wasigwiesen;1675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;366;
12292700300072______;Köthen;122927;3;72;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Aus den Wasigwiesen;9937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;2527;
12292700300073______;Köthen;122927;3;73;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Aus den Wasigwiesen;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;71;
12292700300074______;Köthen;122927;3;74;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Aus den Wasigwiesen;9866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;2861;
12292700300075______;Köthen;122927;3;75;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];In den Wasigwiesen;1557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;382;
12292700300076______;Köthen;122927;3;76;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Aus den Wasigwiesen;7659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;1947;
12292700300077______;Köthen;122927;3;77;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Aus den Wasigwiesen;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;1348;
12292700300078______;Köthen;122927;3;78;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Aus den Wasigwiesen;13594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;3980;
12292700300079______;Köthen;122927;3;79;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Aus den Wasigwiesen;25532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;7070;
12292700300080______;Köthen;122927;3;80;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Aus den Wasigwiesen;10111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;2710;
12292700300081______;Köthen;122927;3;81;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Im hohen Wasig;12999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;3593;
12292700300082______;Köthen;122927;3;82;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Im hohen Wasig;13000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;2248;
12292700300083______;Köthen;122927;3;83;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Im hohen Wasig;11987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;3379;
12292700300084______;Köthen;122927;3;84;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Im hohen Wasig;6682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;1834;
12292700300085______;Köthen;122927;3;85;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Im hohen Wasig;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;102;
12292700300086______;Köthen;122927;3;86;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Im hohen Wasig;17259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;3993;
12292700300092______;Köthen;122927;3;92;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Im hohen Wasig;637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;129;
12292700300093______;Köthen;122927;3;93;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Im Wasig;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;14;
12292700300094______;Köthen;122927;3;94;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Im Wasig;22162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;3880;
122927003000950001__;Köthen;122927;3;95/1;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Am Randkanal;2889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700300096______;Köthen;122927;3;96;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Im Wasig;7379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;1697;
122927003000970001__;Köthen;122927;3;97/1;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Randkanal;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122927003000970002__;Köthen;122927;3;97/2;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Am Randkanal;4631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122927003000980001__;Köthen;122927;3;98/1;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Am Randkanal;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122927003000990001__;Köthen;122927;3;99/1;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Randkanal;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122927003000990002__;Köthen;122927;3;99/2;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Am Randkanal;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;374;
12292700300100______;Köthen;122927;3;100;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Im Wasig;5183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;1140;
12292700300101______;Köthen;122927;3;101;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Im Wasig;4315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;949;
12292700300102______;Köthen;122927;3;102;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Im Wasig;5515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;1213;
12292700300103______;Köthen;122927;3;103;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Im Wasig;3345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;736;
12292700300104______;Köthen;122927;3;104;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Im hohen Wasig;5234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;1047;
12292700300105______;Köthen;122927;3;105;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Im hohen Wasig;6681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;1831;
12292700300106______;Köthen;122927;3;106;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Im hohen Wasig;25915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;6614;
12292700300107______;Köthen;122927;3;107;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Im hohen Wasig;18920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;5152;
12292700300108______;Köthen;122927;3;108;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Die Wasigwiesen;7098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;1912;
122927003001090001__;Köthen;122927;3;109/1;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Am Randkanal;787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122927003001090002__;Köthen;122927;3;109/2;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Randkanal;246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122927003001090003__;Köthen;122927;3;109/3;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Am Randkanal;246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122927003001090004__;Köthen;122927;3;109/4;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Am Randkanal;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122927003001090005__;Köthen;122927;3;109/5;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Am Randkanal;9971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700300110______;Köthen;122927;3;110;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Am Köthener See;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700300111______;Köthen;122927;3;111;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Am Köthener See;2803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;757;
12292700300112______;Köthen;122927;3;112;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Am Köthener See;14910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;3844;
12292700300113______;Köthen;122927;3;113;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Die Taunnwiesen;23235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;5884;
12292700300114______;Köthen;122927;3;114;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Die Taunnwiesen;19404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;4579;
12292700300115______;Köthen;122927;3;115;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Die Taunnwiesen;7781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;2203;
12292700300116______;Köthen;122927;3;116;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Die Taunnwiesen;7782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;2335;
12292700300117______;Köthen;122927;3;117;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Die Taunnwiesen;27422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;7652;
12292700300118______;Köthen;122927;3;118;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Kanalwiesen;15626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;4552;
122927003001190001__;Köthen;122927;3;119/1;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Randkanal;3139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
