FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12321000200335______;Krossen;123210;2;335;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;2758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;452;
12321000200336______;Krossen;123210;2;336;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;2232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;834;
12321000200337______;Krossen;123210;2;337;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;1315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;223;
12321000200338______;Krossen;123210;2;338;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;1031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;385;
12321000200339______;Krossen;123210;2;339;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;1302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;260;
12321000200340______;Krossen;123210;2;340;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;388;
12321000200341______;Krossen;123210;2;341;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;4138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1211;
12321000200342______;Krossen;123210;2;342;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;5500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2039;
12321000200343______;Krossen;123210;2;343;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Galgenberg;734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321000200344______;Krossen;123210;2;344;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Galgenberg;80791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321000200345______;Krossen;123210;2;345;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Galgenberg|Weg;314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321000200346______;Krossen;123210;2;346;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Galgenberg;5709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321000200347______;Krossen;123210;2;347;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];K 6138;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321000200348______;Krossen;123210;2;348;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];K 6138;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321000200349______;Krossen;123210;2;349;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Toter Mann;2417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321000200350______;Krossen;123210;2;350;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Toter Mann;7328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321000200351______;Krossen;123210;2;351;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];K 6138;435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321000200352______;Krossen;123210;2;352;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];K 6138;8718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321000200353______;Krossen;123210;2;353;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];K 6138|Lindenweg;478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321000200354______;Krossen;123210;2;354;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];K 6138|Lindenweg;373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321000200355______;Krossen;123210;2;355;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Am Dämmchen;1584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;497;
12321000200356______;Krossen;123210;2;356;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Am Dämmchen;964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;296;
12321000200357______;Krossen;123210;2;357;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Am Dämmchen;1802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;595;
12321000200358______;Krossen;123210;2;358;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Am Dämmchen;1506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;497;
12321000200369______;Krossen;123210;2;369;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];L 71;3569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321000300001______;Krossen;123210;3;1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der Sagritzer Busch;35455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14914;
12321000300002______;Krossen;123210;3;2;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der Sagritzer Busch;41717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17708;
12321000300003______;Krossen;123210;3;3;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der Sagritzer Busch;628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321000300004______;Krossen;123210;3;4;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der Sagritzer Busch;14820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6330;
12321000300005______;Krossen;123210;3;5;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der Sagritzer Busch|Der Samenkeller;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321000300007______;Krossen;123210;3;7;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der Sagritzer Busch|Der Samenkeller;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123210003000080001__;Krossen;123210;3;8/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der Samenkeller;3555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1351;
123210003000080002__;Krossen;123210;3;8/2;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der Samenkeller;2657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1010;
12321000300009______;Krossen;123210;3;9;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der Samenkeller;9991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3948;
12321000300010______;Krossen;123210;3;10;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der Samenkeller;7458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2895;
12321000300011______;Krossen;123210;3;11;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der Samenkeller;15240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5684;
12321000300012______;Krossen;123210;3;12;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der Samenkeller;16128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5668;
12321000300013______;Krossen;123210;3;13;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der Samenkeller;864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;321;
12321000300014______;Krossen;123210;3;14;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der Sagritzer Busch;44478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19197;
12321000300015______;Krossen;123210;3;15;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der Sagritzer Busch;15969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6998;
12321000300016______;Krossen;123210;3;16;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der Sagritzer Busch;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;61;
12321000300017______;Krossen;123210;3;17;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der Sagritzer Busch;12968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5672;
12321000300018______;Krossen;123210;3;18;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der Sagritzer Busch;13014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5618;
12321000300019______;Krossen;123210;3;19;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der Sagritzer Busch|Weg;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321000300020______;Krossen;123210;3;20;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der Sagritzer Busch;38817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16992;
12321000300021______;Krossen;123210;3;21;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der Sagritzer Busch;20661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9480;
12321000300022______;Krossen;123210;3;22;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der Sagritzer Busch;10179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4459;
12321000300023______;Krossen;123210;3;23;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der Sagritzer Busch;19427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8483;
123210003000240002__;Krossen;123210;3;24/2;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der Sagritzer Busch;12543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5501;
123210003000240003__;Krossen;123210;3;24/3;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der Sagritzer Busch;4153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1908;
12321000300025______;Krossen;123210;3;25;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der Sagritzer Busch;1102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;507;
12321000300026______;Krossen;123210;3;26;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der Sagritzer Busch;16015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7087;
12321000300027______;Krossen;123210;3;27;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der Sagritzer Busch;17625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7893;
12321000300028______;Krossen;123210;3;28;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der Sagritzer Busch;9900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4235;
12321000300029______;Krossen;123210;3;29;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der Sagritzer Busch;15018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6520;
12321000300030______;Krossen;123210;3;30;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der Sagritzer Busch;10750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4779;
12321000300031______;Krossen;123210;3;31;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der Sagritzer Busch;26182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11600;
12321000300032______;Krossen;123210;3;32;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Vordermühle;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321000300033______;Krossen;123210;3;33;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der Sagritzer Busch;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1324;
12321000300034______;Krossen;123210;3;34;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der Sagritzer Busch;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;809;
12321000300035______;Krossen;123210;3;35;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der Sagritzer Busch;4190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2158;
12321000300036______;Krossen;123210;3;36;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der Sagritzer Busch;3120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1692;
12321000300037______;Krossen;123210;3;37;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der Sagritzer Busch;7790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3325;
12321000300038______;Krossen;123210;3;38;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der Sagritzer Busch;10280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4593;
12321000300039______;Krossen;123210;3;39;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der Sagritzer Busch;17225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7981;
12321000300040______;Krossen;123210;3;40;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der Sagritzer Busch;15352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7054;
12321000300041______;Krossen;123210;3;41;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der Sagritzer Busch;8867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3794;
12321000300042______;Krossen;123210;3;42;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der Sagritzer Busch;29929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13294;
12321000300043______;Krossen;123210;3;43;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der Sagritzer Busch;42028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19312;
12321000300044______;Krossen;123210;3;44;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der Sagritzer Busch;1199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;554;
12321000300045______;Krossen;123210;3;45;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der Sagritzer Busch;9478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4549;
12321000300046______;Krossen;123210;3;46;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der Sagritzer Busch;2095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;306;
12321000300047______;Krossen;123210;3;47;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der Sagritzer Busch;4481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;575;
12321000300048______;Krossen;123210;3;48;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der Sagritzer Busch;55100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22115;
12321000300050______;Krossen;123210;3;50;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der Sagritzer Busch;1413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;642;
12321000300051______;Krossen;123210;3;51;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der Sagritzer Busch;16056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7108;
12321000300052______;Krossen;123210;3;52;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der Sagritzer Busch;21674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8924;
12321000300053______;Krossen;123210;3;53;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der Sagritzer Busch;26482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10835;
12321000300054______;Krossen;123210;3;54;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der Sagritzer Busch;12876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5342;
12321000300055______;Krossen;123210;3;55;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der Luckau'sche Busch|Der Sagritzer Busch;3431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1445;
12321000300056______;Krossen;123210;3;56;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der Sagritzer Busch;31383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14186;
12321000300057______;Krossen;123210;3;57;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der Sagritzer Busch;3206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1294;
12321000300058______;Krossen;123210;3;58;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der Sagritzer Busch;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;69;
12321000300059______;Krossen;123210;3;59;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der Sagritzer Busch;2228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;893;
12321000300060______;Krossen;123210;3;60;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der Sagritzer Busch;16438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8198;
123210003000610001__;Krossen;123210;3;61/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der Sagritzer Busch;11666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5950;
123210003000610002__;Krossen;123210;3;61/2;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der Sagritzer Busch;6162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3033;
12321000300063______;Krossen;123210;3;63;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der Sagritzer Busch;15947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6809;
12321000300064______;Krossen;123210;3;64;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der Sagritzer Busch;694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;256;
12321000300065______;Krossen;123210;3;65;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der Sagritzer Busch;15102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6385;
12321000300066______;Krossen;123210;3;66;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der Sagritzer Busch|Weg;1181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321000300067______;Krossen;123210;3;67;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der große Karpfenteich;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;23;
12321000300068______;Krossen;123210;3;68;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der Sagritzer Busch|Der große Karpfenteich;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;319;
