FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12192100300189______;Guhrow;121921;3;189;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Nahe der Burger Chaussee;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100300190______;Guhrow;121921;3;190;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Werbener Weg;4210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121921003001930001__;Guhrow;121921;3;193/1;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Burger Chaussee|Gurkenradweg;9909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121921003001930002__;Guhrow;121921;3;193/2;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Burger Chaussee 1;1101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100300194______;Guhrow;121921;3;194;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Burger Chaussee;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100300195______;Guhrow;121921;3;195;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Burger Chaussee|L 51;27160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100300196______;Guhrow;121921;3;196;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Burger Chaussee;24979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;6249;
12192100300197______;Guhrow;121921;3;197;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Burger Chaussee;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1263;
12192100300198______;Guhrow;121921;3;198;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Burger Chaussee;14709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3495;
12192100300199______;Guhrow;121921;3;199;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Burger Chaussee;10452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2363;
12192100300200______;Guhrow;121921;3;200;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Burger Chaussee;11124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2456;
12192100300201______;Guhrow;121921;3;201;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Burger Chaussee;10555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2116;
12192100300202______;Guhrow;121921;3;202;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];An der L 512;4130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;886;
12192100300203______;Guhrow;121921;3;203;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];An der L 512;4390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;904;
12192100300204______;Guhrow;121921;3;204;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];An der L 512;4240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;831;
12192100300205______;Guhrow;121921;3;205;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];An der L 512;4420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;805;
12192100300206______;Guhrow;121921;3;206;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Burger Chaussee;6388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1150;
12192100300207______;Guhrow;121921;3;207;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Burger Chaussee;6486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;833;
12192100300208______;Guhrow;121921;3;208;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Burger Chaussee;6637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1195;
12192100300209______;Guhrow;121921;3;209;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Burger Chaussee;6994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1140;
12192100300210______;Guhrow;121921;3;210;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Burger Chaussee;9810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1707;
12192100300211______;Guhrow;121921;3;211;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];L 512;419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100300212______;Guhrow;121921;3;212;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];L 512;5663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100300213______;Guhrow;121921;3;213;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];An der L 512;59547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;12088;
12192100300214______;Guhrow;121921;3;214;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Burger Chaussee;29548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;6014;
12192100300215______;Guhrow;121921;3;215;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Burger Chaussee;32996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;7373;
12192100300216______;Guhrow;121921;3;216;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Burger Chaussee;44283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;9510;
12192100300217______;Guhrow;121921;3;217;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Burger Chaussee;48132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;8634;
12192100300218______;Guhrow;121921;3;218;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Burger Chaussee;18061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2116;
12192100300219______;Guhrow;121921;3;219;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Burger Chaussee;7936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;570;
12192100300220______;Guhrow;121921;3;220;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Nahe der Burger Chaussee;10125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1990;
12192100300221______;Guhrow;121921;3;221;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Burger Chaussee;19615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;2894;
12192100300222______;Guhrow;121921;3;222;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Nahe der Burger Chaussee;19430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;2884;
12192100300223______;Guhrow;121921;3;223;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Nahe der Burger Chaussee;35750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100300224______;Guhrow;121921;3;224;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Nahe der Burger Chaussee;4288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;395;
12192100300225______;Guhrow;121921;3;225;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Burger Chaussee;11057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;726;
12192100300226______;Guhrow;121921;3;226;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Burger Chaussee;4520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|35;885;
121921003002290001__;Guhrow;121921;3;229/1;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Burger Chaussee;3263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;701;
121921003002290002__;Guhrow;121921;3;229/2;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Burger Chaussee 8;3023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|35;287;
12192100300230______;Guhrow;121921;3;230;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Burger Chaussee;6239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|35;1401;
12192100300231______;Guhrow;121921;3;231;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Burger Chaussee;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;345;
12192100300232______;Guhrow;121921;3;232;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Burger Chaussee;7995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;998;
12192100300233______;Guhrow;121921;3;233;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Burger Chaussee;3168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;417;
12192100300234______;Guhrow;121921;3;234;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Burger Chaussee;5364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;683;
12192100300235______;Guhrow;121921;3;235;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Burger Chaussee;8572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1107;
12192100300236______;Guhrow;121921;3;236;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Burger Chaussee;21270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3085;
12192100300237______;Guhrow;121921;3;237;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Burger Chaussee;885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;239;
12192100300238______;Guhrow;121921;3;238;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Nahe der Burger Chaussee;8476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2395;
12192100300239______;Guhrow;121921;3;239;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Krotziza;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;55;
12192100300240______;Guhrow;121921;3;240;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Krotziza;8073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2063;
12192100300241______;Guhrow;121921;3;241;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Krotziza;9167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;636;
12192100300242______;Guhrow;121921;3;242;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Krotziza;4490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100300243______;Guhrow;121921;3;243;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Krotziza;17100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3611;
12192100300244______;Guhrow;121921;3;244;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Krotziza;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1311;
12192100300245______;Guhrow;121921;3;245;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Krotziza;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1450;
12192100300246______;Guhrow;121921;3;246;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Krotziza;5100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1530;
12192100300247______;Guhrow;121921;3;247;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Krotziza;34620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;10484;
12192100300248______;Guhrow;121921;3;248;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Burger Chaussee;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;62;
121921003002490002__;Guhrow;121921;3;249/2;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Burger Chaussee;19648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3944;
12192100300250______;Guhrow;121921;3;250;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Burger Chaussee;4978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1095;
12192100300251______;Guhrow;121921;3;251;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Burger Chaussee 7;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;906;
12192100300252______;Guhrow;121921;3;252;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Burger Chaussee;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1262;
12192100300253______;Guhrow;121921;3;253;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Burger Chaussee;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;12;
12192100300254______;Guhrow;121921;3;254;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Burger Chaussee;16931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3402;
12192100300255______;Guhrow;121921;3;255;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Burger Chaussee;316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;70;
12192100300256______;Guhrow;121921;3;256;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Bergstraße;6327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|35;1328;
12192100300257______;Guhrow;121921;3;257;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Bergstraße 6;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;55;
12192100300258______;Guhrow;121921;3;258;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Bergstraße 5;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100300259______;Guhrow;121921;3;259;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Bergstraße 4;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100300263______;Guhrow;121921;3;263;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Sportplatz 5;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;58;
12192100300264______;Guhrow;121921;3;264;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Spreeweg 8;1726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;94;
12192100300265______;Guhrow;121921;3;265;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Spreeweg 9;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100300266______;Guhrow;121921;3;266;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Lindenstraße 13;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100300267______;Guhrow;121921;3;267;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Gartenstraße 15;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100300268______;Guhrow;121921;3;268;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Gartenstraße 13;1614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100300269______;Guhrow;121921;3;269;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Lindenstraße 15;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100300271______;Guhrow;121921;3;271;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Bahndamm;3578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;753;
12192100300272______;Guhrow;121921;3;272;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Wüstenrot-Ring;3256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100300273______;Guhrow;121921;3;273;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Wüstenrot-Ring 2;866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100300274______;Guhrow;121921;3;274;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Wüstenrot-Ring 3;894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100300275______;Guhrow;121921;3;275;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Wüstenrot-Ring 4|Wüstenrot-Ring 4 a;887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100300276______;Guhrow;121921;3;276;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Wüstenrot-Ring 5;943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100300277______;Guhrow;121921;3;277;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Wüstenrot-Ring 6;871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;348;
12192100300278______;Guhrow;121921;3;278;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Wüstenrot-Ring 7;347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;127;
12192100300279______;Guhrow;121921;3;279;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Wüstenrot-Ring 21;834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100300280______;Guhrow;121921;3;280;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Wüstenrot-Ring 20;937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
