FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12336100300180______;Niebendorf;123361;3;180;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;6524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300181______;Niebendorf;123361;3;181;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;2336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300182______;Niebendorf;123361;3;182;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;4655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300183______;Niebendorf;123361;3;183;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;2374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300184______;Niebendorf;123361;3;184;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;4614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300185______;Niebendorf;123361;3;185;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;2344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300186______;Niebendorf;123361;3;186;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;4640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300187______;Niebendorf;123361;3;187;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;2367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300188______;Niebendorf;123361;3;188;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;4612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300189______;Niebendorf;123361;3;189;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;2345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300190______;Niebendorf;123361;3;190;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;4630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300191______;Niebendorf;123361;3;191;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;2391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300192______;Niebendorf;123361;3;192;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;4579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300193______;Niebendorf;123361;3;193;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;2339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300194______;Niebendorf;123361;3;194;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;4624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300195______;Niebendorf;123361;3;195;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;2353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300196______;Niebendorf;123361;3;196;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;4608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300197______;Niebendorf;123361;3;197;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;2374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300198______;Niebendorf;123361;3;198;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;4572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300199______;Niebendorf;123361;3;199;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;2347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300200______;Niebendorf;123361;3;200;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;4596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300201______;Niebendorf;123361;3;201;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;2368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300202______;Niebendorf;123361;3;202;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;4569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300203______;Niebendorf;123361;3;203;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;2337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300204______;Niebendorf;123361;3;204;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;4594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300205______;Niebendorf;123361;3;205;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;2407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300206______;Niebendorf;123361;3;206;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;4517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300207______;Niebendorf;123361;3;207;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;2332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300208______;Niebendorf;123361;3;208;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;4586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300209______;Niebendorf;123361;3;209;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;2324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300210______;Niebendorf;123361;3;210;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;4587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300211______;Niebendorf;123361;3;211;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;2331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300212______;Niebendorf;123361;3;212;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;4577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300213______;Niebendorf;123361;3;213;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;2358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300214______;Niebendorf;123361;3;214;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;4554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300215______;Niebendorf;123361;3;215;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;2354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300216______;Niebendorf;123361;3;216;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;4562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300217______;Niebendorf;123361;3;217;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;2339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300218______;Niebendorf;123361;3;218;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;4582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300219______;Niebendorf;123361;3;219;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;2366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300220______;Niebendorf;123361;3;220;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;4559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300221______;Niebendorf;123361;3;221;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;2343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300222______;Niebendorf;123361;3;222;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;4586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300223______;Niebendorf;123361;3;223;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;2397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300224______;Niebendorf;123361;3;224;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;4537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300225______;Niebendorf;123361;3;225;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;2372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300226______;Niebendorf;123361;3;226;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;4566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300227______;Niebendorf;123361;3;227;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;2375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300228______;Niebendorf;123361;3;228;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;4568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300229______;Niebendorf;123361;3;229;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;2376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300230______;Niebendorf;123361;3;230;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;4571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300231______;Niebendorf;123361;3;231;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300232______;Niebendorf;123361;3;232;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;4521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300233______;Niebendorf;123361;3;233;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;2472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300234______;Niebendorf;123361;3;234;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;4484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300235______;Niebendorf;123361;3;235;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;2397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300236______;Niebendorf;123361;3;236;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;4563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300237______;Niebendorf;123361;3;237;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;2485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300238______;Niebendorf;123361;3;238;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;4480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300239______;Niebendorf;123361;3;239;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;2403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300240______;Niebendorf;123361;3;240;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;4549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300241______;Niebendorf;123361;3;241;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;2456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300242______;Niebendorf;123361;3;242;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;4534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300243______;Niebendorf;123361;3;243;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;6799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300244______;Niebendorf;123361;3;244;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;12481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300245______;Niebendorf;123361;3;245;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;4351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300246______;Niebendorf;123361;3;246;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;7976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300247______;Niebendorf;123361;3;247;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;4361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300248______;Niebendorf;123361;3;248;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;7982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300249______;Niebendorf;123361;3;249;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;4337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300250______;Niebendorf;123361;3;250;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;8022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300251______;Niebendorf;123361;3;251;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;4316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300252______;Niebendorf;123361;3;252;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;8071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300253______;Niebendorf;123361;3;253;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;4364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300254______;Niebendorf;123361;3;254;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;8033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300255______;Niebendorf;123361;3;255;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;4346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300256______;Niebendorf;123361;3;256;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;8071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300257______;Niebendorf;123361;3;257;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;4401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300258______;Niebendorf;123361;3;258;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;8022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300259______;Niebendorf;123361;3;259;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300260______;Niebendorf;123361;3;260;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;8115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300261______;Niebendorf;123361;3;261;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;4312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300262______;Niebendorf;123361;3;262;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;8157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300263______;Niebendorf;123361;3;263;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;4348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300264______;Niebendorf;123361;3;264;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;8142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300265______;Niebendorf;123361;3;265;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;4334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
