FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12232200100251______;Mattendorf;122322;1;251;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Südlich der Ringstraße;8940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2350;
12232200100252______;Mattendorf;122322;1;252;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Südlich der Ringstraße;25480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7495;
12232200100254______;Mattendorf;122322;1;254;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der K 7108;21780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5857;
12232200100255______;Mattendorf;122322;1;255;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Südlich der Ringstraße;21780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5780;
12232200100256______;Mattendorf;122322;1;256;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Südlich der Ringstraße;14270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3425;
12232200100257______;Mattendorf;122322;1;257;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Südlich der Ringstraße;10140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2549;
12232200100258______;Mattendorf;122322;1;258;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Südlich der Ringstraße;15150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4124;
12232200100259______;Mattendorf;122322;1;259;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Südlich der Ringstraße;5801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1955;
12232200100260______;Mattendorf;122322;1;260;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Südlich der Ringstraße;5109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1461;
12232200100261______;Mattendorf;122322;1;261;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Südlich der Ringstraße;2548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;700;
122322001002620002__;Mattendorf;122322;1;262/2;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Ringstraße 3;1205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100263______;Mattendorf;122322;1;263;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Ringstraße;5360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1347;
12232200100264______;Mattendorf;122322;1;264;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Ringstraße;5100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1364;
12232200100265______;Mattendorf;122322;1;265;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Ringstraße;4745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1301;
12232200100266______;Mattendorf;122322;1;266;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Ringstraße;9395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7;2322;
12232200100267______;Mattendorf;122322;1;267;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Ringstraße;2902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7;696;
12232200100268______;Mattendorf;122322;1;268;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Ringstraße 1;1606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7;206;
12232200100269______;Mattendorf;122322;1;269;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Ringstraße;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7;643;
12232200100270______;Mattendorf;122322;1;270;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];K 7108;28800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7;7809;
12232200100271______;Mattendorf;122322;1;271;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];K 7108;8600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2064;
12232200100272______;Mattendorf;122322;1;272;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];K 7108;8550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2052;
12232200100273______;Mattendorf;122322;1;273;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];K 7108;8660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2257;
12232200100274______;Mattendorf;122322;1;274;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];K 7108;9470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2358;
12232200100275______;Mattendorf;122322;1;275;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];K 7108;21600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4972;
12232200100276______;Mattendorf;122322;1;276;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Östlich der K 7108;7920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1889;
12232200100277______;Mattendorf;122322;1;277;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Östlich der K 7108;8480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2035;
12232200100278______;Mattendorf;122322;1;278;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der K 7108|Weg;7940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1637;
12232200100279______;Mattendorf;122322;1;279;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];K 7108;27980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7006;
12232200100280______;Mattendorf;122322;1;280;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];K 7108;8462;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;900;
12232200100281______;Mattendorf;122322;1;281;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Östlich der K 7108;19780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5359;
12232200100282______;Mattendorf;122322;1;282;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];K 7108;15110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100283______;Mattendorf;122322;1;283;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Östlich der Landstraße von Bohsdorf;8021;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;950;
12232200100284______;Mattendorf;122322;1;284;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Östlich der K 7108;7089;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100285______;Mattendorf;122322;1;285;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];K 7108;4330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;509;
12232200100286______;Mattendorf;122322;1;286;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];K 7108;25350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1685;
12232200100287______;Mattendorf;122322;1;287;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];K 7108;4080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;315;
12232200100288______;Mattendorf;122322;1;288;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];K 7108;13850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3203;
12232200100290______;Mattendorf;122322;1;290;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;11150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100291______;Mattendorf;122322;1;291;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;11140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100292______;Mattendorf;122322;1;292;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;20350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100293______;Mattendorf;122322;1;293;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;21733;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100294______;Mattendorf;122322;1;294;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Bohsdorf Flur 2;15320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5160;
12232200100295______;Mattendorf;122322;1;295;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Bohsdorf Flur 2;16930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5762;
12232200100296______;Mattendorf;122322;1;296;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Bohsdorf Flur 2;18619;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7470;
12232200100297______;Mattendorf;122322;1;297;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Bohsdorf Flur 2;2396;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1006;
12232200100298______;Mattendorf;122322;1;298;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Bohsdorf Flur 2;16830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6363;
12232200100300______;Mattendorf;122322;1;300;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;6920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;814;
12232200100301______;Mattendorf;122322;1;301;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;6930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2848;
12232200100302______;Mattendorf;122322;1;302;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Landesstraße L 48;45230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3777;
12232200100303______;Mattendorf;122322;1;303;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der K 7108;31380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100305______;Mattendorf;122322;1;305;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der K 7108;11590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100306______;Mattendorf;122322;1;306;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der K 7108;23820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100307______;Mattendorf;122322;1;307;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der K 7108;10460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100308______;Mattendorf;122322;1;308;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der K 7108;21200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1195;
12232200100309______;Mattendorf;122322;1;309;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der K 7108;19306;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;306;
12232200100311______;Mattendorf;122322;1;311;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Bohsdorf Flur 2;9170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2169;
12232200100312______;Mattendorf;122322;1;312;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Bohsdorf Flur 2;1580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;743;
12232200100318______;Mattendorf;122322;1;318;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 2;5230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1208;
12232200100319______;Mattendorf;122322;1;319;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Landesstraße L 48;30330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1543;
12232200100320______;Mattendorf;122322;1;320;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Landesstraße L 48;6358;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100321______;Mattendorf;122322;1;321;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Landesstraße L 48;10005;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2242;
12232200100322______;Mattendorf;122322;1;322;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Landesstraße L 48;25038;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4157;
12232200100323______;Mattendorf;122322;1;323;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 2;15320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2173;
12232200100325______;Mattendorf;122322;1;325;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 2;12920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100326______;Mattendorf;122322;1;326;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 2;12790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100327______;Mattendorf;122322;1;327;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 2;12610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100328______;Mattendorf;122322;1;328;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der L 48;38300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100329______;Mattendorf;122322;1;329;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];L 48;4930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100330______;Mattendorf;122322;1;330;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];L 48;13000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100333______;Mattendorf;122322;1;333;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Östlich der L 48;6280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100334______;Mattendorf;122322;1;334;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der L 48;17500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;660;
12232200100335______;Mattendorf;122322;1;335;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der L 48;1180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100339______;Mattendorf;122322;1;339;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];K 7108;43360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100342______;Mattendorf;122322;1;342;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der L 48;2244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100343______;Mattendorf;122322;1;343;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];K 7108;2455;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100344______;Mattendorf;122322;1;344;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];K 7108;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100346______;Mattendorf;122322;1;346;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Trebendorf Flur 2;13294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100347______;Mattendorf;122322;1;347;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der K 7108;11049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100349______;Mattendorf;122322;1;349;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];K 7108;2270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100352______;Mattendorf;122322;1;352;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Trebendorf Flur 2;6840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100353______;Mattendorf;122322;1;353;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der K 7108;24574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100354______;Mattendorf;122322;1;354;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];K 7108;3952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100355______;Mattendorf;122322;1;355;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];K 7108;10860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100356______;Mattendorf;122322;1;356;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der K 7108;7317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100357______;Mattendorf;122322;1;357;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];K 7108;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100358______;Mattendorf;122322;1;358;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];K 7108;58500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1739;
12232200100360______;Mattendorf;122322;1;360;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];K 7108;15110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1798;
12232200100361______;Mattendorf;122322;1;361;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Trebendorf;17470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3362;
12232200100362______;Mattendorf;122322;1;362;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zur Gemarkung Trebendorf;12620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3151;
12232200100363______;Mattendorf;122322;1;363;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der K 7108;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;600;
12232200100364______;Mattendorf;122322;1;364;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];K 7108;18540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4450;
12232200100365______;Mattendorf;122322;1;365;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];K 7108;23330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7;6927;
12232200100366______;Mattendorf;122322;1;366;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];K 7108;18920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5556;
12232200100367______;Mattendorf;122322;1;367;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];K 7108;18900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5301;
12232200100368______;Mattendorf;122322;1;368;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];K 7108;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1009;
12232200100369______;Mattendorf;122322;1;369;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];K 7108;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1004;
