FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12852000200058______;Vichel;128520;2;58;Temnitztal;Ostprignitz-Ruppin;Vichel;593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;196;
12852000200059______;Vichel;128520;2;59;Temnitztal;Ostprignitz-Ruppin;Vichel;633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;209;
12852000200060______;Vichel;128520;2;60;Temnitztal;Ostprignitz-Ruppin;Vichel;644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;213;
12852000200061______;Vichel;128520;2;61;Temnitztal;Ostprignitz-Ruppin;Vichel;579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;139;
12852000200062______;Vichel;128520;2;62;Temnitztal;Ostprignitz-Ruppin;Vichel;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;126;
12852000200063______;Vichel;128520;2;63;Temnitztal;Ostprignitz-Ruppin;Vichel;1521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;365;
12852000200064______;Vichel;128520;2;64;Temnitztal;Ostprignitz-Ruppin;Vichel;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;30;
12852000200065______;Vichel;128520;2;65;Temnitztal;Ostprignitz-Ruppin;Am Kirchhof;1817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852000200066______;Vichel;128520;2;66;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 30;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852000200067______;Vichel;128520;2;67;Temnitztal;Ostprignitz-Ruppin;Vichel;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852000200068______;Vichel;128520;2;68;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 31;1004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852000200069______;Vichel;128520;2;69;Temnitztal;Ostprignitz-Ruppin;Dorfstraße;5706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852000200070______;Vichel;128520;2;70;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 15;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852000200071______;Vichel;128520;2;71;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 15;1851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852000200072______;Vichel;128520;2;72;Temnitztal;Ostprignitz-Ruppin;Vichel;872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852000200073______;Vichel;128520;2;73;Temnitztal;Ostprignitz-Ruppin;Dorfstraße;2268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852000200075______;Vichel;128520;2;75;Temnitztal;Ostprignitz-Ruppin;Vichel;3017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852000200077______;Vichel;128520;2;77;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 14;3602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;740;
12852000200078______;Vichel;128520;2;78;Temnitztal;Ostprignitz-Ruppin;Vichel;47431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;15528;
12852000200079______;Vichel;128520;2;79;Temnitztal;Ostprignitz-Ruppin;Vichel;40928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13380;
12852000200080______;Vichel;128520;2;80;Temnitztal;Ostprignitz-Ruppin;Vichel;28169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9499;
12852000200081______;Vichel;128520;2;81;Temnitztal;Ostprignitz-Ruppin;Vichel;41333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14478;
12852000200082______;Vichel;128520;2;82;Temnitztal;Ostprignitz-Ruppin;Vichel;48498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16896;
12852000200083______;Vichel;128520;2;83;Temnitztal;Ostprignitz-Ruppin;Vichel;35262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12292;
12852000200084______;Vichel;128520;2;84;Temnitztal;Ostprignitz-Ruppin;Vichel;45210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14555;
12852000200085______;Vichel;128520;2;85;Temnitztal;Ostprignitz-Ruppin;Vichel;8385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2451;
12852000200086______;Vichel;128520;2;86;Temnitztal;Ostprignitz-Ruppin;Vichel;2958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852000200087______;Vichel;128520;2;87;Temnitztal;Ostprignitz-Ruppin;Vichel;31550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7164;
12852000200088______;Vichel;128520;2;88;Temnitztal;Ostprignitz-Ruppin;Vichel;24260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5347;
12852000200089______;Vichel;128520;2;89;Temnitztal;Ostprignitz-Ruppin;Vichel;374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;120;
12852000200090______;Vichel;128520;2;90;Temnitztal;Ostprignitz-Ruppin;Vichel;11546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3868;
12852000200091______;Vichel;128520;2;91;Temnitztal;Ostprignitz-Ruppin;Vichel;39982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13694;
12852000200092______;Vichel;128520;2;92;Temnitztal;Ostprignitz-Ruppin;Vichel;48390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17197;
12852000200093______;Vichel;128520;2;93;Temnitztal;Ostprignitz-Ruppin;Vichel;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1;
12852000200094______;Vichel;128520;2;94;Temnitztal;Ostprignitz-Ruppin;Vichel;7760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2949;
12852000200095______;Vichel;128520;2;95;Temnitztal;Ostprignitz-Ruppin;Vichel;27196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9539;
12852000200096______;Vichel;128520;2;96;Temnitztal;Ostprignitz-Ruppin;Vichel;21935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7886;
12852000200097______;Vichel;128520;2;97;Temnitztal;Ostprignitz-Ruppin;Vichel;18443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6374;
12852000200098______;Vichel;128520;2;98;Temnitztal;Ostprignitz-Ruppin;Vichel;2984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1109;
12852000200099______;Vichel;128520;2;99;Temnitztal;Ostprignitz-Ruppin;Vichel;567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852000200100______;Vichel;128520;2;100;Temnitztal;Ostprignitz-Ruppin;Vichel;1791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;485;
12852000200101______;Vichel;128520;2;101;Temnitztal;Ostprignitz-Ruppin;Vichel;5648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1864;
12852000200102______;Vichel;128520;2;102;Temnitztal;Ostprignitz-Ruppin;Vichel;8274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2944;
12852000200103______;Vichel;128520;2;103;Temnitztal;Ostprignitz-Ruppin;Vichel;7935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2936;
12852000200104______;Vichel;128520;2;104;Temnitztal;Ostprignitz-Ruppin;Vichel;8799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2904;
12852000200105______;Vichel;128520;2;105;Temnitztal;Ostprignitz-Ruppin;Vichel;43248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14222;
12852000200106______;Vichel;128520;2;106;Temnitztal;Ostprignitz-Ruppin;Vichel;13356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4582;
12852000200107______;Vichel;128520;2;107;Temnitztal;Ostprignitz-Ruppin;Vichel;28172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9297;
12852000200108______;Vichel;128520;2;108;Temnitztal;Ostprignitz-Ruppin;Vichel;27589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9212;
12852000200109______;Vichel;128520;2;109;Temnitztal;Ostprignitz-Ruppin;Vichel;30087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9641;
12852000200110______;Vichel;128520;2;110;Temnitztal;Ostprignitz-Ruppin;Vichel;35520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11970;
12852000200111______;Vichel;128520;2;111;Temnitztal;Ostprignitz-Ruppin;Vichel;35594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11937;
12852000200112______;Vichel;128520;2;112;Temnitztal;Ostprignitz-Ruppin;Vichel;39789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13261;
12852000200113______;Vichel;128520;2;113;Temnitztal;Ostprignitz-Ruppin;Vichel;31884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10776;
12852000200115______;Vichel;128520;2;115;Temnitztal;Ostprignitz-Ruppin;Vichel;4165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1224;
12852000200116______;Vichel;128520;2;116;Temnitztal;Ostprignitz-Ruppin;Vichel;14539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4798;
12852000200117______;Vichel;128520;2;117;Temnitztal;Ostprignitz-Ruppin;Vichel;10126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2937;
12852000200118______;Vichel;128520;2;118;Temnitztal;Ostprignitz-Ruppin;Vichel;4544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1318;
12852000200119______;Vichel;128520;2;119;Temnitztal;Ostprignitz-Ruppin;Vichel;2447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;589;
12852000200120______;Vichel;128520;2;120;Temnitztal;Ostprignitz-Ruppin;Vichel;16548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3972;
12852000200121______;Vichel;128520;2;121;Temnitztal;Ostprignitz-Ruppin;Vichel;872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;277;
12852000200122______;Vichel;128520;2;122;Temnitztal;Ostprignitz-Ruppin;L 166;1619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852000200123______;Vichel;128520;2;123;Temnitztal;Ostprignitz-Ruppin;Vichel;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4;
12852000200124______;Vichel;128520;2;124;Temnitztal;Ostprignitz-Ruppin;Vichel;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;31;
12852000200125______;Vichel;128520;2;125;Temnitztal;Ostprignitz-Ruppin;Vichel;861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;258;
12852000200126______;Vichel;128520;2;126;Temnitztal;Ostprignitz-Ruppin;Vichel;3769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1131;
12852000200127______;Vichel;128520;2;127;Temnitztal;Ostprignitz-Ruppin;Vichel;1096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;329;
12852000200128______;Vichel;128520;2;128;Temnitztal;Ostprignitz-Ruppin;Vichel;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;137;
12852000200129______;Vichel;128520;2;129;Temnitztal;Ostprignitz-Ruppin;Vichel;771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;262;
12852000200130______;Vichel;128520;2;130;Temnitztal;Ostprignitz-Ruppin;Vichel;931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;317;
128520002001310001__;Vichel;128520;2;131/1;Temnitztal;Ostprignitz-Ruppin;Vichel;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6;
128520002001310002__;Vichel;128520;2;131/2;Temnitztal;Ostprignitz-Ruppin;Vichel;242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;56;
128520002001310003__;Vichel;128520;2;131/3;Temnitztal;Ostprignitz-Ruppin;Vichel;1465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;432;
128520002001320003__;Vichel;128520;2;132/3;Temnitztal;Ostprignitz-Ruppin;Vichel;1591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;366;
128520002001320004__;Vichel;128520;2;132/4;Temnitztal;Ostprignitz-Ruppin;Vichel;682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;157;
128520002001320005__;Vichel;128520;2;132/5;Temnitztal;Ostprignitz-Ruppin;Vichel;3417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1039;
128520002001320006__;Vichel;128520;2;132/6;Temnitztal;Ostprignitz-Ruppin;Vichel;1780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;409;
128520002001320007__;Vichel;128520;2;132/7;Temnitztal;Ostprignitz-Ruppin;Vichel;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;145;
128520002001330001__;Vichel;128520;2;133/1;Temnitztal;Ostprignitz-Ruppin;Vichel;683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;157;
128520002001330002__;Vichel;128520;2;133/2;Temnitztal;Ostprignitz-Ruppin;Vichel;435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;100;
128520002001340001__;Vichel;128520;2;134/1;Temnitztal;Ostprignitz-Ruppin;Vichel;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;27;
128520002001340002__;Vichel;128520;2;134/2;Temnitztal;Ostprignitz-Ruppin;Vichel;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;77;
128520002001350001__;Vichel;128520;2;135/1;Temnitztal;Ostprignitz-Ruppin;Vichel;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;29;
128520002001360001__;Vichel;128520;2;136/1;Temnitztal;Ostprignitz-Ruppin;Vichel;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;28;
128520002001370001__;Vichel;128520;2;137/1;Temnitztal;Ostprignitz-Ruppin;Vichel;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;50;
128520002001370002__;Vichel;128520;2;137/2;Temnitztal;Ostprignitz-Ruppin;Vichel;4210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1156;
12852000200138______;Vichel;128520;2;138;Temnitztal;Ostprignitz-Ruppin;Vichel;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;163;
12852000200139______;Vichel;128520;2;139;Temnitztal;Ostprignitz-Ruppin;Vichel;5750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1783;
12852000200140______;Vichel;128520;2;140;Temnitztal;Ostprignitz-Ruppin;Vichel;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852000200141______;Vichel;128520;2;141;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 1;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852000200142______;Vichel;128520;2;142;Temnitztal;Ostprignitz-Ruppin;An der L 166 nach Rohrlack;10960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;3398;
12852000200143______;Vichel;128520;2;143;Temnitztal;Ostprignitz-Ruppin;Vichel;6739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852000200144______;Vichel;128520;2;144;Temnitztal;Ostprignitz-Ruppin;An der Temnitz;4851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;237;
12852000200145______;Vichel;128520;2;145;Temnitztal;Ostprignitz-Ruppin;An der L 166 nach Rohrlack;4224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1021;
12852000200146______;Vichel;128520;2;146;Temnitztal;Ostprignitz-Ruppin;Vichel;2135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;546;
12852000200147______;Vichel;128520;2;147;Temnitztal;Ostprignitz-Ruppin;Vichel;3419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;879;
