FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12240700400087______;Biegen;122407;4;87;Briesen (Mark);Oder-Spree;Nach Müllrose;4431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700400088______;Biegen;122407;4;88;Briesen (Mark);Oder-Spree;Lange Wiese;2696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;890;
12240700400089______;Biegen;122407;4;89;Briesen (Mark);Oder-Spree;Lange Wiese;2104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;694;
12240700400090______;Biegen;122407;4;90;Briesen (Mark);Oder-Spree;Lange Wiese;1439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;475;
12240700400091______;Biegen;122407;4;91;Briesen (Mark);Oder-Spree;Lange Wiese;1061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;350;
12240700400092______;Biegen;122407;4;92;Briesen (Mark);Oder-Spree;An der langen Wiese;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;74;
12240700400093______;Biegen;122407;4;93;Briesen (Mark);Oder-Spree;An der langen Wiese;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;82;
12240700400094______;Biegen;122407;4;94;Briesen (Mark);Oder-Spree;Am Siedlerweg;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700400095______;Biegen;122407;4;95;Briesen (Mark);Oder-Spree;Siedlerweg;81000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;25436;
12240700500001______;Biegen;122407;5;1;Briesen (Mark);Oder-Spree;An der Gemarkung Jacobsdorf;4941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1280;
12240700500002______;Biegen;122407;5;2;Briesen (Mark);Oder-Spree;An der Gemarkung Jacobsdorf;5059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1313;
12240700500003______;Biegen;122407;5;3;Briesen (Mark);Oder-Spree;An der Gemarkung Jacobsdorf;2591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;672;
12240700500004______;Biegen;122407;5;4;Briesen (Mark);Oder-Spree;An der Gemarkung Jacobsdorf;2591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;671;
12240700500005______;Biegen;122407;5;5;Briesen (Mark);Oder-Spree;An der Gemarkung Jacobsdorf;5018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1305;
12240700500006______;Biegen;122407;5;6;Briesen (Mark);Oder-Spree;An der Gemarkung Jacobsdorf;10200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2649;
12240700500007______;Biegen;122407;5;7;Briesen (Mark);Oder-Spree;An der Gemarkung Jacobsdorf;10100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3460;
12240700500008______;Biegen;122407;5;8;Briesen (Mark);Oder-Spree;An der Gemarkung Jacobsdorf;10200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3544;
12240700500009______;Biegen;122407;5;9;Briesen (Mark);Oder-Spree;An der Gemarkung Jacobsdorf;10200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3415;
12240700500010______;Biegen;122407;5;10;Briesen (Mark);Oder-Spree;An der Gemarkung Jacobsdorf;10100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3196;
12240700500011______;Biegen;122407;5;11;Briesen (Mark);Oder-Spree;An der Gemarkung Jacobsdorf;10200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3304;
12240700500012______;Biegen;122407;5;12;Briesen (Mark);Oder-Spree;An der Gemarkung Jacobsdorf;5200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1581;
12240700500013______;Biegen;122407;5;13;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;7600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2417;
12240700500014______;Biegen;122407;5;14;Briesen (Mark);Oder-Spree;An der Gemarkung Jacobsdorf;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2779;
12240700500015______;Biegen;122407;5;15;Briesen (Mark);Oder-Spree;An der Müllroser Grenze;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2844;
12240700500017______;Biegen;122407;5;17;Briesen (Mark);Oder-Spree;Am Galgenberg;2932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;862;
12240700500018______;Biegen;122407;5;18;Briesen (Mark);Oder-Spree;An der Gemarkung Jacobsdorf;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3084;
12240700500019______;Biegen;122407;5;19;Briesen (Mark);Oder-Spree;An der Gemarkung Jacobsdorf;15840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4580;
12240700500020______;Biegen;122407;5;20;Briesen (Mark);Oder-Spree;Am Galgenberg;10321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1782;
12240700500021______;Biegen;122407;5;21;Briesen (Mark);Oder-Spree;Am Galgenberg;6660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2065;
12240700500022______;Biegen;122407;5;22;Briesen (Mark);Oder-Spree;Galgenberg;7996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;297;
12240700500023______;Biegen;122407;5;23;Briesen (Mark);Oder-Spree;Am Galgenberg;5648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;282;
12240700500024______;Biegen;122407;5;24;Briesen (Mark);Oder-Spree;Am Galgenberg;27215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9928;
12240700500025______;Biegen;122407;5;25;Briesen (Mark);Oder-Spree;Unweit vom Galgenberg;57462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16803;
12240700500031______;Biegen;122407;5;31;Briesen (Mark);Oder-Spree;Am Weg zur L 37;3320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1122;
12240700500032______;Biegen;122407;5;32;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;428;
12240700500039______;Biegen;122407;5;39;Briesen (Mark);Oder-Spree;An der Gemarkung Jacobsdorf;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;879;
12240700500042______;Biegen;122407;5;42;Briesen (Mark);Oder-Spree;L 37|Müllroser Landstraße;2547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700500043______;Biegen;122407;5;43;Briesen (Mark);Oder-Spree;L 37|Müllroser Landstraße;13870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700500044______;Biegen;122407;5;44;Briesen (Mark);Oder-Spree;An der L 37;17790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7611;
12240700500045______;Biegen;122407;5;45;Briesen (Mark);Oder-Spree;An der L 37;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1450;
12240700500046______;Biegen;122407;5;46;Briesen (Mark);Oder-Spree;Östlich der L 37;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;656;
12240700500047______;Biegen;122407;5;47;Briesen (Mark);Oder-Spree;An der L 37;1650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;515;
122407005000500002__;Biegen;122407;5;50/2;Briesen (Mark);Oder-Spree;Siedlerweg 19;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122407005000520002__;Biegen;122407;5;52/2;Briesen (Mark);Oder-Spree;Siedlerweg 21;1501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122407005000520003__;Biegen;122407;5;52/3;Briesen (Mark);Oder-Spree;Siedlerweg;3000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;1410;
12240700500056______;Biegen;122407;5;56;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;6279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2888;
12240700500057______;Biegen;122407;5;57;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;5450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2437;
12240700500058______;Biegen;122407;5;58;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;1206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;507;
12240700500059______;Biegen;122407;5;59;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;2945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1322;
12240700500060______;Biegen;122407;5;60;Briesen (Mark);Oder-Spree;An der L 37;2608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1204;
12240700500061______;Biegen;122407;5;61;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;6629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2584;
12240700500062______;Biegen;122407;5;62;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;8058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3480;
122407005000640001__;Biegen;122407;5;64/1;Briesen (Mark);Oder-Spree;Siedlerweg;798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;367;
122407005000650002__;Biegen;122407;5;65/2;Briesen (Mark);Oder-Spree;Siedlerweg 39;1261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;200;
12240700500066______;Biegen;122407;5;66;Briesen (Mark);Oder-Spree;Südlich der A 12;17680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4264;
12240700500071______;Biegen;122407;5;71;Briesen (Mark);Oder-Spree;Südlich der A 12;50000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18211;
12240700500072______;Biegen;122407;5;72;Briesen (Mark);Oder-Spree;Südlich der A 12;51360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;19002;
12240700500073______;Biegen;122407;5;73;Briesen (Mark);Oder-Spree;Südlich der A 12;50000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;19565;
12240700500076______;Biegen;122407;5;76;Briesen (Mark);Oder-Spree;Siedlerweg 20;5078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;1310;
12240700500077______;Biegen;122407;5;77;Briesen (Mark);Oder-Spree;Siedlerweg;4924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1629;
122407005000800002__;Biegen;122407;5;80/2;Briesen (Mark);Oder-Spree;Schwarzer Weg 1;1145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700500081______;Biegen;122407;5;81;Briesen (Mark);Oder-Spree;Schwarzer Weg;2157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;1035;
12240700500082______;Biegen;122407;5;82;Briesen (Mark);Oder-Spree;Schwarzer Weg;2131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;767;
12240700500083______;Biegen;122407;5;83;Briesen (Mark);Oder-Spree;Schwarzer Weg;2112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;556;
12240700500084______;Biegen;122407;5;84;Briesen (Mark);Oder-Spree;Schwarzer Weg;2123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;570;
12240700500085______;Biegen;122407;5;85;Briesen (Mark);Oder-Spree;Schwarzer Weg;735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;200;
12240700500086______;Biegen;122407;5;86;Briesen (Mark);Oder-Spree;Schwarzer Weg;657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;180;
12240700500087______;Biegen;122407;5;87;Briesen (Mark);Oder-Spree;Schwarzer Weg;678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;186;
12240700500088______;Biegen;122407;5;88;Briesen (Mark);Oder-Spree;Schwarzer Weg;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700500089______;Biegen;122407;5;89;Briesen (Mark);Oder-Spree;Schwarzer Weg;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;201;
12240700500090______;Biegen;122407;5;90;Briesen (Mark);Oder-Spree;Schwarzer Weg;645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;245;
12240700500091______;Biegen;122407;5;91;Briesen (Mark);Oder-Spree;Schwarzer Weg;657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;250;
12240700500092______;Biegen;122407;5;92;Briesen (Mark);Oder-Spree;Schwarzer Weg;659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;303;
12240700500093______;Biegen;122407;5;93;Briesen (Mark);Oder-Spree;Unweit vom Schwarzen Weg;778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;358;
12240700500094______;Biegen;122407;5;94;Briesen (Mark);Oder-Spree;Unweit vom Schwarzen Weg;822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;312;
12240700500095______;Biegen;122407;5;95;Briesen (Mark);Oder-Spree;Unweit vom Schwarzen Weg;952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;362;
12240700500096______;Biegen;122407;5;96;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;762;
12240700500097______;Biegen;122407;5;97;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;2434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;734;
12240700500098______;Biegen;122407;5;98;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;2388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;719;
12240700500099______;Biegen;122407;5;99;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;1963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;585;
12240700500100______;Biegen;122407;5;100;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;2257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;662;
12240700500101______;Biegen;122407;5;101;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;2389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;692;
12240700500102______;Biegen;122407;5;102;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1868;
12240700500103______;Biegen;122407;5;103;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1885;
12240700500104______;Biegen;122407;5;104;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;2691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1200;
12240700500105______;Biegen;122407;5;105;Briesen (Mark);Oder-Spree;Am Schwarzen Weg;3720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700500107______;Biegen;122407;5;107;Briesen (Mark);Oder-Spree;Westlich der K 6732;1968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;708;
122407005001080002__;Biegen;122407;5;108/2;Briesen (Mark);Oder-Spree;K 6732|Pillgramer Straße;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700500110______;Biegen;122407;5;110;Briesen (Mark);Oder-Spree;Pillgramer Straße;946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700500112______;Biegen;122407;5;112;Briesen (Mark);Oder-Spree;Im Pillgrambusch;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;852;
12240700500113______;Biegen;122407;5;113;Briesen (Mark);Oder-Spree;Im Pillgrambusch;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;434;
12240700500114______;Biegen;122407;5;114;Briesen (Mark);Oder-Spree;Im Pillgrambusch;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;440;
12240700500115______;Biegen;122407;5;115;Briesen (Mark);Oder-Spree;Im Pillgrambusch;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;883;
12240700500116______;Biegen;122407;5;116;Briesen (Mark);Oder-Spree;Im Pillgrambusch;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;879;
12240700500117______;Biegen;122407;5;117;Briesen (Mark);Oder-Spree;Im Pillgrambusch;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;925;
12240700500118______;Biegen;122407;5;118;Briesen (Mark);Oder-Spree;Im Pillgrambusch;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;925;
12240700500119______;Biegen;122407;5;119;Briesen (Mark);Oder-Spree;Im Pillgrambusch;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;925;
