FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12205700200339______;Parstein;122057;2;339;Parsteinsee;Barnim;Lüdersdorfer Straße 7;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200340______;Parstein;122057;2;340;Parsteinsee;Barnim;Lüdersdorfer Straße;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200341______;Parstein;122057;2;341;Parsteinsee;Barnim;Lüdersdorfer Straße 7;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200343______;Parstein;122057;2;343;Parsteinsee;Barnim;Am Wirtschaftsweg;4978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200344______;Parstein;122057;2;344;Parsteinsee;Barnim;Am Wirtschaftsweg 4;1969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200345______;Parstein;122057;2;345;Parsteinsee;Barnim;Am Wirtschaftsweg 2;2847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200346______;Parstein;122057;2;346;Parsteinsee;Barnim;Am Wirtschaftsweg;6214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200347______;Parstein;122057;2;347;Parsteinsee;Barnim;Am Wirtschaftsweg;508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200348______;Parstein;122057;2;348;Parsteinsee;Barnim;Am Wirtschaftsweg|Dorfplatz;5215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200349______;Parstein;122057;2;349;Parsteinsee;Barnim;Angermünder Straße 19;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200351______;Parstein;122057;2;351;Parsteinsee;Barnim;Am Wirtschaftsweg;49216;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200352______;Parstein;122057;2;352;Parsteinsee;Barnim;Am Wirtschaftsweg 6;1802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200353______;Parstein;122057;2;353;Parsteinsee;Barnim;Am Wirtschaftsweg|Weg;6037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2230;
12205700200354______;Parstein;122057;2;354;Parsteinsee;Barnim;Lüdersdorfer Straße 8;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200355______;Parstein;122057;2;355;Parsteinsee;Barnim;Lüdersdorfer Straße 8;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200358______;Parstein;122057;2;358;Parsteinsee;Barnim;Oderberger Straße;453;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200361______;Parstein;122057;2;361;Parsteinsee;Barnim;Oderberger Straße;49724;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22603;
12205700200362______;Parstein;122057;2;362;Parsteinsee;Barnim;Oderberger Straße;2034;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1037;
12205700200363______;Parstein;122057;2;363;Parsteinsee;Barnim;Außerhalb der Ortslage;11290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5446;
12205700200364______;Parstein;122057;2;364;Parsteinsee;Barnim;Außerhalb der Ortslage;473;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;76;
12205700200365______;Parstein;122057;2;365;Parsteinsee;Barnim;Außerhalb der Ortslage;21996;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10945;
12205700200366______;Parstein;122057;2;366;Parsteinsee;Barnim;Außerhalb der Ortslage;630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;101;
12205700200367______;Parstein;122057;2;367;Parsteinsee;Barnim;Lüdersdorfer Straße;573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200368______;Parstein;122057;2;368;Parsteinsee;Barnim;Oderberger Straße;1849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200369______;Parstein;122057;2;369;Parsteinsee;Barnim;Angermünder Straße;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200370______;Parstein;122057;2;370;Parsteinsee;Barnim;Oderberger Straße;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200371______;Parstein;122057;2;371;Parsteinsee;Barnim;L 283|Lüdersdorfer Straße|Lüdersdorfer Straße|Oderberger Straße;5409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200372______;Parstein;122057;2;372;Parsteinsee;Barnim;Lüdersdorfer Straße 14;9037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200374______;Parstein;122057;2;374;Parsteinsee;Barnim;Angermünder Straße;1880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200375______;Parstein;122057;2;375;Parsteinsee;Barnim;Am Wirtschaftsweg 3;1526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200376______;Parstein;122057;2;376;Parsteinsee;Barnim;Am Wirtschaftsweg;5224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200377______;Parstein;122057;2;377;Parsteinsee;Barnim;Angermünder Straße;51191;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22148;
12205700200378______;Parstein;122057;2;378;Parsteinsee;Barnim;Angermünder Straße;450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;208;
12205700200379______;Parstein;122057;2;379;Parsteinsee;Barnim;Angermünder Straße 9;722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200381______;Parstein;122057;2;381;Parsteinsee;Barnim;Oderberger Straße 30;5429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200382______;Parstein;122057;2;382;Parsteinsee;Barnim;Oderberger Straße 32;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200383______;Parstein;122057;2;383;Parsteinsee;Barnim;Oderberger Straße 10;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200384______;Parstein;122057;2;384;Parsteinsee;Barnim;Oderberger Straße 8;2899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200385______;Parstein;122057;2;385;Parsteinsee;Barnim;Angermünder Straße 11;5322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200386______;Parstein;122057;2;386;Parsteinsee;Barnim;Angermünder Straße 1|Angermünder Straße 3;7091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200387______;Parstein;122057;2;387;Parsteinsee;Barnim;Lüdersdorfer Straße 3;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200388______;Parstein;122057;2;388;Parsteinsee;Barnim;Lüdersdorfer Straße;3587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200389______;Parstein;122057;2;389;Parsteinsee;Barnim;Lüdersdorfer Straße 8;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200390______;Parstein;122057;2;390;Parsteinsee;Barnim;Lüdersdorfer Straße 10;669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200391______;Parstein;122057;2;391;Parsteinsee;Barnim;Lüdersdorfer Straße 8;3597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200392______;Parstein;122057;2;392;Parsteinsee;Barnim;Lüdersdorfer Straße 10 a;4835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200393______;Parstein;122057;2;393;Parsteinsee;Barnim;Oderberger Straße 34;1059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200394______;Parstein;122057;2;394;Parsteinsee;Barnim;Oderberger Straße;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200396______;Parstein;122057;2;396;Parsteinsee;Barnim;Oderberger Straße 19;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200397______;Parstein;122057;2;397;Parsteinsee;Barnim;Oderberger Straße 21;2809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200398______;Parstein;122057;2;398;Parsteinsee;Barnim;Angermünder Straße 34;1131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200399______;Parstein;122057;2;399;Parsteinsee;Barnim;Angermünder Straße;6746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3019;
12205700200400______;Parstein;122057;2;400;Parsteinsee;Barnim;Angermünder Straße 17;2037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200401______;Parstein;122057;2;401;Parsteinsee;Barnim;Angermünder Straße 17;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200402______;Parstein;122057;2;402;Parsteinsee;Barnim;Angermünder Straße 17;2662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200403______;Parstein;122057;2;403;Parsteinsee;Barnim;Oderberger Straße 32;324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200404______;Parstein;122057;2;404;Parsteinsee;Barnim;Oderberger Straße;29855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;14083;
12205700200405______;Parstein;122057;2;405;Parsteinsee;Barnim;Am Parsteinsee;100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200406______;Parstein;122057;2;406;Parsteinsee;Barnim;Am Parsteinsee;12000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23;
12205700200407______;Parstein;122057;2;407;Parsteinsee;Barnim;Oderberger Straße 29;742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;341;
12205700200408______;Parstein;122057;2;408;Parsteinsee;Barnim;Am Wirtschaftsweg;43232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;15791;
12205700200409______;Parstein;122057;2;409;Parsteinsee;Barnim;Oderberger Straße 1;261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200410______;Parstein;122057;2;410;Parsteinsee;Barnim;Oderberger Straße 1;66;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200411______;Parstein;122057;2;411;Parsteinsee;Barnim;Angermünder Straße;4903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200412______;Parstein;122057;2;412;Parsteinsee;Barnim;Oderberger Straße 1;1638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200413______;Parstein;122057;2;413;Parsteinsee;Barnim;Forstabteilung 619|Oderberger Straße 1;97862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;40175;
12205700200414______;Parstein;122057;2;414;Parsteinsee;Barnim;Oderberger Straße 27;1137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200415______;Parstein;122057;2;415;Parsteinsee;Barnim;Oderberger Straße 25;2167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200416______;Parstein;122057;2;416;Parsteinsee;Barnim;Lüdersdorfer Straße 6;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200417______;Parstein;122057;2;417;Parsteinsee;Barnim;Oderberger Straße 2|Oderberger Straße 4|Oderberger Straße 6;4472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700300002______;Parstein;122057;3;2;Parsteinsee;Barnim;Nordöstl.vom Parsteinsee;49090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14191;
12205700300003______;Parstein;122057;3;3;Parsteinsee;Barnim;nordöstl.vom Parsteinsee;11134;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3035;
12205700300004______;Parstein;122057;3;4;Parsteinsee;Barnim;nordöstl.vom Parsteinsee;11517;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3296;
12205700300005______;Parstein;122057;3;5;Parsteinsee;Barnim;nordöstl.vom Parsteinsee;8935;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3082;
12205700300006______;Parstein;122057;3;6;Parsteinsee;Barnim;nordöstl.vom Parsteinsee;10722;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3974;
12205700300007______;Parstein;122057;3;7;Parsteinsee;Barnim;nordöstl.vom Parsteinsee;8732;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3846;
12205700300008______;Parstein;122057;3;8;Parsteinsee;Barnim;nordöstl.vom Parsteinsee;3938;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1849;
12205700300010______;Parstein;122057;3;10;Parsteinsee;Barnim;Am Wirtschaftsweg;8700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3404;
12205700300011______;Parstein;122057;3;11;Parsteinsee;Barnim;Am Wirtschaftsweg;48980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23287;
12205700300012______;Parstein;122057;3;12;Parsteinsee;Barnim;Am Wirtschaftsweg;7976;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3711;
12205700300013______;Parstein;122057;3;13;Parsteinsee;Barnim;Am Wirtschaftsweg;4090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1898;
12205700300014______;Parstein;122057;3;14;Parsteinsee;Barnim;Am Wirtschaftsweg;1670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;800;
12205700300015______;Parstein;122057;3;15;Parsteinsee;Barnim;Am Wirtschaftsweg;56900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;27438;
12205700300017______;Parstein;122057;3;17;Parsteinsee;Barnim;Am Parsteinsee;8118;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3026;
12205700300018______;Parstein;122057;3;18;Parsteinsee;Barnim;Am Parsteinsee;8232;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4005;
12205700300019______;Parstein;122057;3;19;Parsteinsee;Barnim;Am Parsteinsee;32300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2998;
12205700300020______;Parstein;122057;3;20;Parsteinsee;Barnim;östlich vom Parsteinsee;39750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18100;
12205700300021______;Parstein;122057;3;21;Parsteinsee;Barnim;östlich vom Parteinsee;12180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4288;
12205700300022______;Parstein;122057;3;22;Parsteinsee;Barnim;Die mittelste Buchte;47280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17323;
12205700300023______;Parstein;122057;3;23;Parsteinsee;Barnim;östlich vom Parsteinsee;62970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;30649;
12205700300024______;Parstein;122057;3;24;Parsteinsee;Barnim;östlich vom Parsteinsee;51360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23026;
12205700300025______;Parstein;122057;3;25;Parsteinsee;Barnim;Am Parsteinsee;53620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24160;
12205700300026______;Parstein;122057;3;26;Parsteinsee;Barnim;Hopfenbruch;24800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700300027______;Parstein;122057;3;27;Parsteinsee;Barnim;Forstabteilung 215|Forstabteilung 221|Forstabteilung 627|Weg;6640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700300028______;Parstein;122057;3;28;Parsteinsee;Barnim;Am Parsteinsee|Weg;1070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700300029______;Parstein;122057;3;29;Parsteinsee;Barnim;Am Parsteinsee;2750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700300030______;Parstein;122057;3;30;Parsteinsee;Barnim;Weg|östlich vom Parsteinsee;1840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;743;
12205700300031______;Parstein;122057;3;31;Parsteinsee;Barnim;östlich vom Parsteinsee;7970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3483;
12205700300032______;Parstein;122057;3;32;Parsteinsee;Barnim;Forstabteilung 215|Forstabteilung 216|Forstabteilung 221;181693;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;59121;
12205700300033______;Parstein;122057;3;33;Parsteinsee;Barnim;Schulzensee|Schulzensee;15930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700300034______;Parstein;122057;3;34;Parsteinsee;Barnim;Weg|östlich vom Parsteinsee;6330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3126;
12205700300036______;Parstein;122057;3;36;Parsteinsee;Barnim;nordöstl. vom Parsteinsee;540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122057003000370001__;Parstein;122057;3;37/1;Parsteinsee;Barnim;Das große Möstbruch|Forstabteilung 214|Ohne Bezeichnung|Röthpfuhl|Röthpfuhl|[... und weitere];517694;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;206603;
122057003000380001__;Parstein;122057;3;38/1;Parsteinsee;Barnim;Forstabteilung 213|Forstabteilung 619|Röthpfuhl;306680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;135219;
122057003000400001__;Parstein;122057;3;40/1;Parsteinsee;Barnim;westlich der B 158;53;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24;
122057003000410001__;Parstein;122057;3;41/1;Parsteinsee;Barnim;westlich der B 158;588;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;270;
12205700300043______;Parstein;122057;3;43;Parsteinsee;Barnim;westlich der B 158;5294;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2435;
12205700300045______;Parstein;122057;3;45;Parsteinsee;Barnim;westlich der B 158;2350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1063;
12205700300047______;Parstein;122057;3;47;Parsteinsee;Barnim;westlich der B 158;3621;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1629;
12205700300048______;Parstein;122057;3;48;Parsteinsee;Barnim;westlich der B 158;5754;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2589;
122057003000490001__;Parstein;122057;3;49/1;Parsteinsee;Barnim;westlich der B 158;85;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;38;
122057003000500001__;Parstein;122057;3;50/1;Parsteinsee;Barnim;westlich der B 158;1366;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;597;
12205700300051______;Parstein;122057;3;51;Parsteinsee;Barnim;westlich der B 158;17110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6975;
122057003000520001__;Parstein;122057;3;52/1;Parsteinsee;Barnim;westlich der B 158;3139;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1067;
122057003000530001__;Parstein;122057;3;53/1;Parsteinsee;Barnim;Forstabteilung 619;8272;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2977;
122057003000540001__;Parstein;122057;3;54/1;Parsteinsee;Barnim;Forstabteilung 213|Forstabteilung 619;10940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2950;
12205700300055______;Parstein;122057;3;55;Parsteinsee;Barnim;Weg|westlich der B 158;1196;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;347;
