FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121703003000810007__;Brielow;121703;3;81/7;Beetzsee;Potsdam-Mittelmark;An der Brielower Aue 8;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703003000810008__;Brielow;121703;3;81/8;Beetzsee;Potsdam-Mittelmark;An der Brielower Aue 7;381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703003000810009__;Brielow;121703;3;81/9;Beetzsee;Potsdam-Mittelmark;An der Brielower Aue 6;756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703003000810010__;Brielow;121703;3;81/10;Beetzsee;Potsdam-Mittelmark;An der Brielower Aue;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703003000810012__;Brielow;121703;3;81/12;Beetzsee;Potsdam-Mittelmark;An der Brielower Aue 9;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703003000820002__;Brielow;121703;3;82/2;Beetzsee;Potsdam-Mittelmark;Brielower Aue 11 A;1525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300300084______;Brielow;121703;3;84;Beetzsee;Potsdam-Mittelmark;Feldweg 13;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;110|25|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703003000850003__;Brielow;121703;3;85/3;Beetzsee;Potsdam-Mittelmark;Brielower Aue 13 F;631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703003000850004__;Brielow;121703;3;85/4;Beetzsee;Potsdam-Mittelmark;Brielower Aue 13 E;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703003000850005__;Brielow;121703;3;85/5;Beetzsee;Potsdam-Mittelmark;Brielower Aue 13 D;627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703003000850006__;Brielow;121703;3;85/6;Beetzsee;Potsdam-Mittelmark;Brielower Aue 13 C;626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703003000850007__;Brielow;121703;3;85/7;Beetzsee;Potsdam-Mittelmark;Brielower Aue 13 B;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;110|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703003000850008__;Brielow;121703;3;85/8;Beetzsee;Potsdam-Mittelmark;Brielower Aue 13 a;1232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;110|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703003000850009__;Brielow;121703;3;85/9;Beetzsee;Potsdam-Mittelmark;Brielower Aue 13;2277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;110|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703003000850011__;Brielow;121703;3;85/11;Beetzsee;Potsdam-Mittelmark;Brielower Aue 13 K;811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703003000850012__;Brielow;121703;3;85/12;Beetzsee;Potsdam-Mittelmark;Brielower Aue 13 K;432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703003000850013__;Brielow;121703;3;85/13;Beetzsee;Potsdam-Mittelmark;Brielower Aue 13 L;1324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703003000850014__;Brielow;121703;3;85/14;Beetzsee;Potsdam-Mittelmark;Brielower Aue 13 j;742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703003000850015__;Brielow;121703;3;85/15;Beetzsee;Potsdam-Mittelmark;Brielower Aue 13 j;814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703003000850016__;Brielow;121703;3;85/16;Beetzsee;Potsdam-Mittelmark;Brielower Aue 13 h;387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703003000850017__;Brielow;121703;3;85/17;Beetzsee;Potsdam-Mittelmark;Brielower Aue 13 g;1364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;110|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703003000860002__;Brielow;121703;3;86/2;Beetzsee;Potsdam-Mittelmark;Brielower Aue 14 A;882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;110|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703003000860003__;Brielow;121703;3;86/3;Beetzsee;Potsdam-Mittelmark;Brielower Aue 14;796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;110|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703003000880001__;Brielow;121703;3;88/1;Beetzsee;Potsdam-Mittelmark;Feldweg;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703003000880002__;Brielow;121703;3;88/2;Beetzsee;Potsdam-Mittelmark;Feldweg;1160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703003000880003__;Brielow;121703;3;88/3;Beetzsee;Potsdam-Mittelmark;Feldweg 14;7740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300300089______;Brielow;121703;3;89;Beetzsee;Potsdam-Mittelmark;Feldweg 15;10691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300300090______;Brielow;121703;3;90;Beetzsee;Potsdam-Mittelmark;Brielower Aue 15;10530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;110|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703003000910001__;Brielow;121703;3;91/1;Beetzsee;Potsdam-Mittelmark;Brielower Aue 16 B;582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703003000910002__;Brielow;121703;3;91/2;Beetzsee;Potsdam-Mittelmark;Brielower Aue;669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703003000910004__;Brielow;121703;3;91/4;Beetzsee;Potsdam-Mittelmark;Brielower Aue 16;1716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;110|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703003000910005__;Brielow;121703;3;91/5;Beetzsee;Potsdam-Mittelmark;Brielower Aue;1618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;110|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703003000910006__;Brielow;121703;3;91/6;Beetzsee;Potsdam-Mittelmark;Brielower Aue;257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703003000910007__;Brielow;121703;3;91/7;Beetzsee;Potsdam-Mittelmark;Brielower Aue 6;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703003000910009__;Brielow;121703;3;91/9;Beetzsee;Potsdam-Mittelmark;Feldweg 16 H;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703003000910010__;Brielow;121703;3;91/10;Beetzsee;Potsdam-Mittelmark;Feldweg 16 G;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703003000910011__;Brielow;121703;3;91/11;Beetzsee;Potsdam-Mittelmark;Feldweg 16 F;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703003000910012__;Brielow;121703;3;91/12;Beetzsee;Potsdam-Mittelmark;Feldweg 16 E;551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703003000910013__;Brielow;121703;3;91/13;Beetzsee;Potsdam-Mittelmark;Feldweg 16 D;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703003000910014__;Brielow;121703;3;91/14;Beetzsee;Potsdam-Mittelmark;Feldweg 16 C;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703003000910015__;Brielow;121703;3;91/15;Beetzsee;Potsdam-Mittelmark;Feldweg 16 B;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703003000910016__;Brielow;121703;3;91/16;Beetzsee;Potsdam-Mittelmark;Feldweg 16 A;565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703003000910017__;Brielow;121703;3;91/17;Beetzsee;Potsdam-Mittelmark;Feldweg 16;542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703003000910018__;Brielow;121703;3;91/18;Beetzsee;Potsdam-Mittelmark;Brielower Aue;719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703003000910019__;Brielow;121703;3;91/19;Beetzsee;Potsdam-Mittelmark;Feldweg 16 J;718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703003000910020__;Brielow;121703;3;91/20;Beetzsee;Potsdam-Mittelmark;Feldweg 16 K;453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703003000920001__;Brielow;121703;3;92/1;Beetzsee;Potsdam-Mittelmark;Feldweg 17;1589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703003000930008__;Brielow;121703;3;93/8;Beetzsee;Potsdam-Mittelmark;Brielower Aue 19;1693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;12;
121703003000930009__;Brielow;121703;3;93/9;Beetzsee;Potsdam-Mittelmark;Brielower Aue 19;1188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;66;
12170300300096______;Brielow;121703;3;96;Beetzsee;Potsdam-Mittelmark;Brielower Aue 4;979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300300097______;Brielow;121703;3;97;Beetzsee;Potsdam-Mittelmark;Brielower Aue 5;1158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300300098______;Brielow;121703;3;98;Beetzsee;Potsdam-Mittelmark;Brielower Aue 3;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300300099______;Brielow;121703;3;99;Beetzsee;Potsdam-Mittelmark;Brielower Aue 4;457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300300100______;Brielow;121703;3;100;Beetzsee;Potsdam-Mittelmark;Brielower Aue 4;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300300101______;Brielow;121703;3;101;Beetzsee;Potsdam-Mittelmark;Brielower Aue 5;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703003001020001__;Brielow;121703;3;102/1;Beetzsee;Potsdam-Mittelmark;Gemarkung Brielow;12504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;1763;
121703003001020002__;Brielow;121703;3;102/2;Beetzsee;Potsdam-Mittelmark;Die Raaländer|Feldweg;32065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;5551;
12170300300103______;Brielow;121703;3;103;Beetzsee;Potsdam-Mittelmark;Brielower Aue 20;7509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;403;
12170300300104______;Brielow;121703;3;104;Beetzsee;Potsdam-Mittelmark;Brielower Aue 2;1147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;110|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300300105______;Brielow;121703;3;105;Beetzsee;Potsdam-Mittelmark;Buchenweg 2;699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300300107______;Brielow;121703;3;107;Beetzsee;Potsdam-Mittelmark;Buchenweg 4;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300300108______;Brielow;121703;3;108;Beetzsee;Potsdam-Mittelmark;Buchenweg 6;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300300110______;Brielow;121703;3;110;Beetzsee;Potsdam-Mittelmark;Feldweg 9 B;661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300300113______;Brielow;121703;3;113;Beetzsee;Potsdam-Mittelmark;Chausseestraße 33;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300300116______;Brielow;121703;3;116;Beetzsee;Potsdam-Mittelmark;Feldweg 9;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300300119______;Brielow;121703;3;119;Beetzsee;Potsdam-Mittelmark;Brielower Aue 18;2159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300300120______;Brielow;121703;3;120;Beetzsee;Potsdam-Mittelmark;Brielower Aue 18;1045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;110|15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300300121______;Brielow;121703;3;121;Beetzsee;Potsdam-Mittelmark;Brielower Aue 18;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300300122______;Brielow;121703;3;122;Beetzsee;Potsdam-Mittelmark;Brielower Aue 18;1974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300300123______;Brielow;121703;3;123;Beetzsee;Potsdam-Mittelmark;Buchenweg 8;5078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;77;
12170300300132______;Brielow;121703;3;132;Beetzsee;Potsdam-Mittelmark;Brielower Aue 2;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;110|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300300134______;Brielow;121703;3;134;Beetzsee;Potsdam-Mittelmark;Brielower Aue 1 m;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;110|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300300135______;Brielow;121703;3;135;Beetzsee;Potsdam-Mittelmark;Brielower Aue 1 k;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;110|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300300136______;Brielow;121703;3;136;Beetzsee;Potsdam-Mittelmark;Brielower Aue 1 h;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;110|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300300137______;Brielow;121703;3;137;Beetzsee;Potsdam-Mittelmark;Brielower Aue 1 f;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;110|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300300138______;Brielow;121703;3;138;Beetzsee;Potsdam-Mittelmark;Brielower Aue 1 d;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;110|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300300139______;Brielow;121703;3;139;Beetzsee;Potsdam-Mittelmark;Brielower Aue 1 B;825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;110|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
