FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124031007001360002__;Krempendorf;124031;7;136/2;Marienfließ;Prignitz;Stepenitz;1057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124031007001360003__;Krempendorf;124031;7;136/3;Marienfließ;Prignitz;Die alte Nachtkoppel;15145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5657;
124031007001370001__;Krempendorf;124031;7;137/1;Marienfließ;Prignitz;Die alte Nachtkoppel;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;29;
124031007001370002__;Krempendorf;124031;7;137/2;Marienfließ;Prignitz;Die alte Nachtkoppel;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;62;
124031007001370003__;Krempendorf;124031;7;137/3;Marienfließ;Prignitz;Stepenitz;559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124031007001370004__;Krempendorf;124031;7;137/4;Marienfließ;Prignitz;Die alte Nachtkoppel;2814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;991;
124031007001380001__;Krempendorf;124031;7;138/1;Marienfließ;Prignitz;Die alte Nachtkoppel;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3;
124031007001380002__;Krempendorf;124031;7;138/2;Marienfließ;Prignitz;Stepenitz;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124031007001380003__;Krempendorf;124031;7;138/3;Marienfließ;Prignitz;Die alte Nachtkoppel;243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;61;
124031007001390001__;Krempendorf;124031;7;139/1;Marienfließ;Prignitz;Die alte Nachtkoppel;1622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;406;
124031007001390002__;Krempendorf;124031;7;139/2;Marienfließ;Prignitz;Stepenitz;1063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124031007001390003__;Krempendorf;124031;7;139/3;Marienfließ;Prignitz;Die alte Nachtkoppel;2755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;689;
12403100700140______;Krempendorf;124031;7;140;Marienfließ;Prignitz;Die alte Nachtkoppel;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;71;
124031007001410001__;Krempendorf;124031;7;141/1;Marienfließ;Prignitz;Die alte Nachtkoppel;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4;
124031007001410002__;Krempendorf;124031;7;141/2;Marienfließ;Prignitz;Stepenitz;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124031007001410003__;Krempendorf;124031;7;141/3;Marienfließ;Prignitz;Die alte Nachtkoppel;596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;149;
12403100700142______;Krempendorf;124031;7;142;Marienfließ;Prignitz;Die alte Nachtkoppel;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6;
12403100700167______;Krempendorf;124031;7;167;Marienfließ;Prignitz;Die Koppelstücke;11029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3002;
12403100700168______;Krempendorf;124031;7;168;Marienfließ;Prignitz;Die Koppelstücke;51613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14732;
12403100700169______;Krempendorf;124031;7;169;Marienfließ;Prignitz;Die Koppelstücke;4339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;922;
12403100700170______;Krempendorf;124031;7;170;Marienfließ;Prignitz;Die Koppelstücke;28809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7951;
12403100700171______;Krempendorf;124031;7;171;Marienfließ;Prignitz;Brandsoll;5088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1084;
12403100700172______;Krempendorf;124031;7;172;Marienfließ;Prignitz;Brandsoll;20105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4522;
12403100700173______;Krempendorf;124031;7;173;Marienfließ;Prignitz;Brandsoll;14855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4159;
12403100700174______;Krempendorf;124031;7;174;Marienfließ;Prignitz;Brandsoll;12965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3525;
12403100700175______;Krempendorf;124031;7;175;Marienfließ;Prignitz;Brandsoll;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;246;
12403100700176______;Krempendorf;124031;7;176;Marienfließ;Prignitz;Brandsoll;2218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;584;
12403100700177______;Krempendorf;124031;7;177;Marienfließ;Prignitz;Brandsoll;19598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5153;
12403100700178______;Krempendorf;124031;7;178;Marienfließ;Prignitz;Brandsoll;44574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12078;
12403100700179______;Krempendorf;124031;7;179;Marienfließ;Prignitz;Brandsoll;12556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3111;
12403100700180______;Krempendorf;124031;7;180;Marienfließ;Prignitz;Brandsoll;28904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6859;
12403100700181______;Krempendorf;124031;7;181;Marienfließ;Prignitz;Die kurze Riet;26974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7535;
12403100700182______;Krempendorf;124031;7;182;Marienfließ;Prignitz;Die kurze Riet;52233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13475;
12403100700183______;Krempendorf;124031;7;183;Marienfließ;Prignitz;Die kurze Riet;4184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1297;
12403100700184______;Krempendorf;124031;7;184;Marienfließ;Prignitz;Die kurze Riet;4766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1478;
12403100700185______;Krempendorf;124031;7;185;Marienfließ;Prignitz;Die kurze Riet;3977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1175;
12403100700186______;Krempendorf;124031;7;186;Marienfließ;Prignitz;Die kurze Riet;5125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1589;
12403100700187______;Krempendorf;124031;7;187;Marienfließ;Prignitz;Die kurze Riet;4573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;757;
12403100700188______;Krempendorf;124031;7;188;Marienfließ;Prignitz;Die kurze Riet;5557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1722;
12403100700189______;Krempendorf;124031;7;189;Marienfließ;Prignitz;Die kurze Riet;5389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;237;
12403100700190______;Krempendorf;124031;7;190;Marienfließ;Prignitz;Die kurze Riet;4921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1526;
12403100800001______;Krempendorf;124031;8;1;Marienfließ;Prignitz;Stolpe 12;665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403100800002______;Krempendorf;124031;8;2;Marienfließ;Prignitz;Stolpe 11;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403100800003______;Krempendorf;124031;8;3;Marienfließ;Prignitz;Stolpe 10;1057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403100800004______;Krempendorf;124031;8;4;Marienfließ;Prignitz;Stolpe 8;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403100800005______;Krempendorf;124031;8;5;Marienfließ;Prignitz;Stolpe 8;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403100800006______;Krempendorf;124031;8;6;Marienfließ;Prignitz;Stolpe 7;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403100800007______;Krempendorf;124031;8;7;Marienfließ;Prignitz;Stolpe 6;1675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403100800008______;Krempendorf;124031;8;8;Marienfließ;Prignitz;Stolpe 9;3098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403100800009______;Krempendorf;124031;8;9;Marienfließ;Prignitz;Die schmalen Stücke;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403100800010______;Krempendorf;124031;8;10;Marienfließ;Prignitz;Die schmalen Stücke;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;129;
12403100800011______;Krempendorf;124031;8;11;Marienfließ;Prignitz;Die schmalen Stücke;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;106;
12403100800012______;Krempendorf;124031;8;12;Marienfließ;Prignitz;Waldhofer Weg 16;2367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;101;
12403100800013______;Krempendorf;124031;8;13;Marienfließ;Prignitz;Die schmalen Stücke;918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;283;
12403100800014______;Krempendorf;124031;8;14;Marienfließ;Prignitz;Die schmalen Stücke;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;71;
12403100800015______;Krempendorf;124031;8;15;Marienfließ;Prignitz;Die schmalen Stücke;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;64;
12403100800016______;Krempendorf;124031;8;16;Marienfließ;Prignitz;Die schmalen Stücke;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;254;
12403100800018______;Krempendorf;124031;8;18;Marienfließ;Prignitz;Die schmalen Stücke;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;35;
12403100800019______;Krempendorf;124031;8;19;Marienfließ;Prignitz;Die schmalen Stücke;954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;253;
12403100800020______;Krempendorf;124031;8;20;Marienfließ;Prignitz;Stolpe 18;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;64;
12403100800021______;Krempendorf;124031;8;21;Marienfließ;Prignitz;Stolpe 17;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;36;
12403100800022______;Krempendorf;124031;8;22;Marienfließ;Prignitz;Stolpe 17;1167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403100800023______;Krempendorf;124031;8;23;Marienfließ;Prignitz;Stolpe 18;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403100800024______;Krempendorf;124031;8;24;Marienfließ;Prignitz;Stolpe 18;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403100800025______;Krempendorf;124031;8;25;Marienfließ;Prignitz;Stolpe 18;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;32;
12403100800026______;Krempendorf;124031;8;26;Marienfließ;Prignitz;Stolpe 18;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;58;
12403100800027______;Krempendorf;124031;8;27;Marienfließ;Prignitz;Stolpe 19;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;53;
12403100800028______;Krempendorf;124031;8;28;Marienfließ;Prignitz;Stolpe 19;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;31;
12403100800029______;Krempendorf;124031;8;29;Marienfließ;Prignitz;Stolpe 19;1144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403100800030______;Krempendorf;124031;8;30;Marienfließ;Prignitz;Stolpe 19;231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403100800031______;Krempendorf;124031;8;31;Marienfließ;Prignitz;Stolpe 30;1607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403100800032______;Krempendorf;124031;8;32;Marienfließ;Prignitz;Stolpe 20;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403100800033______;Krempendorf;124031;8;33;Marienfließ;Prignitz;Stolpe 20;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;36;
12403100800034______;Krempendorf;124031;8;34;Marienfließ;Prignitz;Stolpe 20;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;65;
12403100800035______;Krempendorf;124031;8;35;Marienfließ;Prignitz;Stolpe 21;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;67;
12403100800036______;Krempendorf;124031;8;36;Marienfließ;Prignitz;Stolpe 21;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;38;
12403100800037______;Krempendorf;124031;8;37;Marienfließ;Prignitz;Stolpe 21;1325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403100800038______;Krempendorf;124031;8;38;Marienfließ;Prignitz;Stolpe 22;1151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403100800039______;Krempendorf;124031;8;39;Marienfließ;Prignitz;Stolpe 22;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;32;
12403100800040______;Krempendorf;124031;8;40;Marienfließ;Prignitz;Stolpe 22;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;57;
12403100800041______;Krempendorf;124031;8;41;Marienfließ;Prignitz;Stolpe;595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;190;
12403100800042______;Krempendorf;124031;8;42;Marienfließ;Prignitz;Stolpe 23;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;99;
12403100800043______;Krempendorf;124031;8;43;Marienfließ;Prignitz;Stolpe 23;2691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403100800044______;Krempendorf;124031;8;44;Marienfließ;Prignitz;Stolpe 24;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403100800045______;Krempendorf;124031;8;45;Marienfließ;Prignitz;Die schmalen Stücke;2118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;663;
12403100800046______;Krempendorf;124031;8;46;Marienfließ;Prignitz;Die schmalen Stücke;1052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;242;
12403100800048______;Krempendorf;124031;8;48;Marienfließ;Prignitz;Stolpe 24;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403100800049______;Krempendorf;124031;8;49;Marienfließ;Prignitz;Stolpe;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403100800050______;Krempendorf;124031;8;50;Marienfließ;Prignitz;Stolpe;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403100800053______;Krempendorf;124031;8;53;Marienfließ;Prignitz;Stolpe;595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;238;
12403100800054______;Krempendorf;124031;8;54;Marienfließ;Prignitz;Stolpe;2394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;911;
12403100800056______;Krempendorf;124031;8;56;Marienfließ;Prignitz;Die schmalen Stücke;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;106;
12403100800057______;Krempendorf;124031;8;57;Marienfließ;Prignitz;Die schmalen Stücke;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;106;
12403100800058______;Krempendorf;124031;8;58;Marienfließ;Prignitz;Waldhofer Weg;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;41;
124031008000600001__;Krempendorf;124031;8;60/1;Marienfließ;Prignitz;Stolpe;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6;
12403100800062______;Krempendorf;124031;8;62;Marienfließ;Prignitz;Stolpe;2212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;626;
12403100800063______;Krempendorf;124031;8;63;Marienfließ;Prignitz;Stolpe;1163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;465;
12403100800065______;Krempendorf;124031;8;65;Marienfließ;Prignitz;Stolpe;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;87;
12403100800070______;Krempendorf;124031;8;70;Marienfließ;Prignitz;Stolpe 25;27620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;6270;
12403100800071______;Krempendorf;124031;8;71;Marienfließ;Prignitz;Stolpe;14220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2774;
