FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12307600300135______;Brüsenhagen;123076;3;135;Gumtow;Prignitz;Brüsenhagen;6781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;1470;
12307600300136______;Brüsenhagen;123076;3;136;Gumtow;Prignitz;Lange Stücke;62872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;18543;
12307600300137______;Brüsenhagen;123076;3;137;Gumtow;Prignitz;Lange Stücke;4829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;1787;
12307600300138______;Brüsenhagen;123076;3;138;Gumtow;Prignitz;Fahrnhorst;7414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2643;
12307600300139______;Brüsenhagen;123076;3;139;Gumtow;Prignitz;Fahrnhorst;12336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4230;
12307600300140______;Brüsenhagen;123076;3;140;Gumtow;Prignitz;Horning;16152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5815;
12307600300141______;Brüsenhagen;123076;3;141;Gumtow;Prignitz;Horning;15918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5730;
12307600300142______;Brüsenhagen;123076;3;142;Gumtow;Prignitz;Luch;1915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;694;
12307600300143______;Brüsenhagen;123076;3;143;Gumtow;Prignitz;Luch;825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;314;
12307600300144______;Brüsenhagen;123076;3;144;Gumtow;Prignitz;Brüsenhagen;389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;117;
12307600300145______;Brüsenhagen;123076;3;145;Gumtow;Prignitz;Brüsenhagen;2359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;778;
123076004000010001__;Brüsenhagen;123076;4;1/1;Gumtow;Prignitz;Brüsenhagen 50;2787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;532;
123076004000010002__;Brüsenhagen;123076;4;1/2;Gumtow;Prignitz;Am Weg nach Dahlhausen;45613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;9832;
12307600400002______;Brüsenhagen;123076;4;2;Gumtow;Prignitz;Am Weg nach Dahlhausen;2608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307600400003______;Brüsenhagen;123076;4;3;Gumtow;Prignitz;Am Weg nach Dahlhausen;2110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307600400004______;Brüsenhagen;123076;4;4;Gumtow;Prignitz;Weg Brüsenhagen - Dahlhausen;8285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;1467;
12307600400005______;Brüsenhagen;123076;4;5;Gumtow;Prignitz;Am Weg nach Dahlhausen;12565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4504;
12307600400006______;Brüsenhagen;123076;4;6;Gumtow;Prignitz;Am Weg nach Dahlhausen;2315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;676;
12307600400007______;Brüsenhagen;123076;4;7;Gumtow;Prignitz;Drei Schraden;8950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3112;
12307600400008______;Brüsenhagen;123076;4;8;Gumtow;Prignitz;Am Weg nach Dahlhausen;1552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;400;
12307600400009______;Brüsenhagen;123076;4;9;Gumtow;Prignitz;Drei Schraden;7620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2678;
12307600400010______;Brüsenhagen;123076;4;10;Gumtow;Prignitz;Drei Schraden;24730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6114;
12307600400011______;Brüsenhagen;123076;4;11;Gumtow;Prignitz;Drei Schraden;24400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8331;
123076004000120001__;Brüsenhagen;123076;4;12/1;Gumtow;Prignitz;Möllenkamp;22740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4056;
123076004000120002__;Brüsenhagen;123076;4;12/2;Gumtow;Prignitz;Möllenkamp;4700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;762;
12307600400013______;Brüsenhagen;123076;4;13;Gumtow;Prignitz;Am Weg nach Dahlhausen;11785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;287;
12307600400014______;Brüsenhagen;123076;4;14;Gumtow;Prignitz;Am Weg nach Dahlhausen;11890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;64;
12307600400015______;Brüsenhagen;123076;4;15;Gumtow;Prignitz;Möllenkamp;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;718;
123076004000160002__;Brüsenhagen;123076;4;16/2;Gumtow;Prignitz;Möllenkamp;13270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3270;
123076004000160003__;Brüsenhagen;123076;4;16/3;Gumtow;Prignitz;Möllenkamp;7020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1597;
123076004000160004__;Brüsenhagen;123076;4;16/4;Gumtow;Prignitz;Möllenkamp;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;224;
123076004000170001__;Brüsenhagen;123076;4;17/1;Gumtow;Prignitz;Möllenkamp;8700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2277;
123076004000170002__;Brüsenhagen;123076;4;17/2;Gumtow;Prignitz;Möllenkamp;31430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8458;
12307600400018______;Brüsenhagen;123076;4;18;Gumtow;Prignitz;Drei Schraden;5475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1916;
12307600400019______;Brüsenhagen;123076;4;19;Gumtow;Prignitz;Drei Schraden;5400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1890;
12307600400020______;Brüsenhagen;123076;4;20;Gumtow;Prignitz;Drei Schraden;13400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4416;
12307600400021______;Brüsenhagen;123076;4;21;Gumtow;Prignitz;Drei Schraden;2785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;762;
12307600400022______;Brüsenhagen;123076;4;22;Gumtow;Prignitz;Drei Schraden;7595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2548;
12307600400023______;Brüsenhagen;123076;4;23;Gumtow;Prignitz;Drei Schraden;9020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2952;
12307600400024______;Brüsenhagen;123076;4;24;Gumtow;Prignitz;Drei Schraden;12115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4121;
12307600400025______;Brüsenhagen;123076;4;25;Gumtow;Prignitz;Drei Schraden;3065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1099;
12307600400026______;Brüsenhagen;123076;4;26;Gumtow;Prignitz;Erftländer;24010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5791;
12307600400027______;Brüsenhagen;123076;4;27;Gumtow;Prignitz;Erftländer;16410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2445;
123076004000280001__;Brüsenhagen;123076;4;28/1;Gumtow;Prignitz;Erftländer;3820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;982;
123076004000280002__;Brüsenhagen;123076;4;28/2;Gumtow;Prignitz;Erftländer;552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307600400029______;Brüsenhagen;123076;4;29;Gumtow;Prignitz;Erftländer;11770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2116;
12307600400030______;Brüsenhagen;123076;4;30;Gumtow;Prignitz;Möllenkamp;30840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6053;
123076004000310001__;Brüsenhagen;123076;4;31/1;Gumtow;Prignitz;Möllenkamp;2060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123076004000310002__;Brüsenhagen;123076;4;31/2;Gumtow;Prignitz;Brüsenhagen;3994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307600400032______;Brüsenhagen;123076;4;32;Gumtow;Prignitz;Brüsenhagen 37;3535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307600400033______;Brüsenhagen;123076;4;33;Gumtow;Prignitz;Weg Brüsenhagen - Rosenwinkel;5130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;1363;
12307600400034______;Brüsenhagen;123076;4;34;Gumtow;Prignitz;Plaggwiesen;8113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2099;
12307600400035______;Brüsenhagen;123076;4;35;Gumtow;Prignitz;Plaggwiesen;5813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1756;
12307600400036______;Brüsenhagen;123076;4;36;Gumtow;Prignitz;Plaggwiesen;17650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5014;
12307600400037______;Brüsenhagen;123076;4;37;Gumtow;Prignitz;Plaggwiesen;6410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1774;
12307600400038______;Brüsenhagen;123076;4;38;Gumtow;Prignitz;Plaggwiesen;4753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1278;
12307600400039______;Brüsenhagen;123076;4;39;Gumtow;Prignitz;Plaggwiesen;4710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1237;
12307600400040______;Brüsenhagen;123076;4;40;Gumtow;Prignitz;Plaggwiesen;6844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1881;
12307600400041______;Brüsenhagen;123076;4;41;Gumtow;Prignitz;Plaggwiesen;52730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15638;
123076004000420001__;Brüsenhagen;123076;4;42/1;Gumtow;Prignitz;Plaggwiesen;2190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;588;
123076004000420002__;Brüsenhagen;123076;4;42/2;Gumtow;Prignitz;Plaggwiesen;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;84;
123076004000430001__;Brüsenhagen;123076;4;43/1;Gumtow;Prignitz;Plaggwiesen;1128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;412;
123076004000430002__;Brüsenhagen;123076;4;43/2;Gumtow;Prignitz;Plaggwiesen;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;105;
12307600400044______;Brüsenhagen;123076;4;44;Gumtow;Prignitz;Plaggwiesen;17450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6583;
123076004000450001__;Brüsenhagen;123076;4;45/1;Gumtow;Prignitz;Borgwiesen;54050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17859;
123076004000450002__;Brüsenhagen;123076;4;45/2;Gumtow;Prignitz;Borgwiesen;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;617;
12307600400046______;Brüsenhagen;123076;4;46;Gumtow;Prignitz;Neue Wiesen;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;649;
12307600400047______;Brüsenhagen;123076;4;47;Gumtow;Prignitz;Neue Wiesen;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;204;
12307600400048______;Brüsenhagen;123076;4;48;Gumtow;Prignitz;Neue Wiesen;5413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2098;
12307600400049______;Brüsenhagen;123076;4;49;Gumtow;Prignitz;Neue Wiesen;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;941;
12307600400050______;Brüsenhagen;123076;4;50;Gumtow;Prignitz;Neue Wiesen;2208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;866;
12307600400051______;Brüsenhagen;123076;4;51;Gumtow;Prignitz;Neue Wiesen;277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;111;
12307600400052______;Brüsenhagen;123076;4;52;Gumtow;Prignitz;Neue Wiesen;14640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5660;
12307600400053______;Brüsenhagen;123076;4;53;Gumtow;Prignitz;Borgwiesen;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;138;
