FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12050500801810______;Drewitz;120505;8;1810;Potsdam;Potsdam;Willy-A.-Kleinau-Weg;1454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500801811______;Drewitz;120505;8;1811;Potsdam;Potsdam;Willy-A.-Kleinau-Weg;605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500801812______;Drewitz;120505;8;1812;Potsdam;Potsdam;Willy-A.-Kleinau-Weg;354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500801813______;Drewitz;120505;8;1813;Potsdam;Potsdam;Willy-A.-Kleinau-Weg;675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500801814______;Drewitz;120505;8;1814;Potsdam;Potsdam;Willy-A.-Kleinau-Weg;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500801815______;Drewitz;120505;8;1815;Potsdam;Potsdam;Wolfgang-Staudte-Straße;777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500801816______;Drewitz;120505;8;1816;Potsdam;Potsdam;Wolfgang-Staudte-Straße;1499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500801817______;Drewitz;120505;8;1817;Potsdam;Potsdam;Slatan-Dudow-Straße|Willy-A.-Kleinau-Weg 3|Wolfgang-Staudte-Straße;5138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500801818______;Drewitz;120505;8;1818;Potsdam;Potsdam;Slatan-Dudow-Straße;2539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500801819______;Drewitz;120505;8;1819;Potsdam;Potsdam;Slatan-Dudow-Straße;2806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500801821______;Drewitz;120505;8;1821;Potsdam;Potsdam;Konrad-Wolf-Allee;267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500801825______;Drewitz;120505;8;1825;Potsdam;Potsdam;Konrad-Wolf-Allee 13|Konrad-Wolf-Allee 15|Konrad-Wolf-Allee 17|Konrad-Wolf-Allee 19|Konrad-Wolf-Allee 21;1444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500801826______;Drewitz;120505;8;1826;Potsdam;Potsdam;Konrad-Wolf-Allee;4183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500801827______;Drewitz;120505;8;1827;Potsdam;Potsdam;Konrad-Wolf-Allee 27|Konrad-Wolf-Allee 29|Konrad-Wolf-Allee 31|Konrad-Wolf-Allee 33|Konrad-Wolf-Allee 35|[... und weitere];4039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500801828______;Drewitz;120505;8;1828;Potsdam;Potsdam;Konrad-Wolf-Allee;808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500801829______;Drewitz;120505;8;1829;Potsdam;Potsdam;Konrad-Wolf-Allee 55|Konrad-Wolf-Allee 57|Konrad-Wolf-Allee 59|Konrad-Wolf-Allee 61|Konrad-Wolf-Allee 63;1715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500801830______;Drewitz;120505;8;1830;Potsdam;Potsdam;Slatan-Dudow-Straße;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500801832______;Drewitz;120505;8;1832;Potsdam;Potsdam;Fritz-Lang-Straße;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500801833______;Drewitz;120505;8;1833;Potsdam;Potsdam;Ernst-Lubitsch-Weg;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500801834______;Drewitz;120505;8;1834;Potsdam;Potsdam;Marie-Juchacz-Straße;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500801835______;Drewitz;120505;8;1835;Potsdam;Potsdam;Marie-Juchacz-Straße;4801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500801836______;Drewitz;120505;8;1836;Potsdam;Potsdam;Marie-Juchacz-Straße;6324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500801837______;Drewitz;120505;8;1837;Potsdam;Potsdam;Kirchstraße 39;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500801838______;Drewitz;120505;8;1838;Potsdam;Potsdam;Trebbiner Straße 59;1019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500801839______;Drewitz;120505;8;1839;Potsdam;Potsdam;Am Silbergraben 13;835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500801840______;Drewitz;120505;8;1840;Potsdam;Potsdam;Am Silbergraben 13 A;3276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;345;
12050500801841______;Drewitz;120505;8;1841;Potsdam;Potsdam;Konrad-Wolf-Allee 12 A;223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500801842______;Drewitz;120505;8;1842;Potsdam;Potsdam;Konrad-Wolf-Allee;28624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500801843______;Drewitz;120505;8;1843;Potsdam;Potsdam;Am Silbergraben 55;352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500801844______;Drewitz;120505;8;1844;Potsdam;Potsdam;Am Silbergraben 55;876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500801845______;Drewitz;120505;8;1845;Potsdam;Potsdam;Clara-Schumann-Straße 26;1700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500801846______;Drewitz;120505;8;1846;Potsdam;Potsdam;Trebbiner Straße 46;679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500801847______;Drewitz;120505;8;1847;Potsdam;Potsdam;Mildred-Harnack-Straße;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500801848______;Drewitz;120505;8;1848;Potsdam;Potsdam;Ricarda-Huch-Straße;5732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500801849______;Drewitz;120505;8;1849;Potsdam;Potsdam;Kirchstraße 23;691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500801850______;Drewitz;120505;8;1850;Potsdam;Potsdam;Trebbiner Straße 52;1077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500801851______;Drewitz;120505;8;1851;Potsdam;Potsdam;Priesterweg 5;665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350|650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500801852______;Drewitz;120505;8;1852;Potsdam;Potsdam;Priesterweg 5;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350|650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500801855______;Drewitz;120505;8;1855;Potsdam;Potsdam;Sternstraße 9|Sternstraße 10;1542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500801856______;Drewitz;120505;8;1856;Potsdam;Potsdam;Am Silbergraben;1293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500801857______;Drewitz;120505;8;1857;Potsdam;Potsdam;Am Silbergraben;574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500801858______;Drewitz;120505;8;1858;Potsdam;Potsdam;Trebbiner Straße 37 C;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500801860______;Drewitz;120505;8;1860;Potsdam;Potsdam;Trebbiner Straße 37 C;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500801862______;Drewitz;120505;8;1862;Potsdam;Potsdam;Trebbiner Straße 37 B;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500801863______;Drewitz;120505;8;1863;Potsdam;Potsdam;Sternstraße 29;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500801864______;Drewitz;120505;8;1864;Potsdam;Potsdam;Erich-Pommer-Straße;3274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500801865______;Drewitz;120505;8;1865;Potsdam;Potsdam;Sternstraße 29;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500801866______;Drewitz;120505;8;1866;Potsdam;Potsdam;Guido-Seeber-Weg;2296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500801867______;Drewitz;120505;8;1867;Potsdam;Potsdam;Trebbiner Straße 67;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500801868______;Drewitz;120505;8;1868;Potsdam;Potsdam;Trebbiner Straße 67;635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500801869______;Drewitz;120505;8;1869;Potsdam;Potsdam;Trebbiner Straße;476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500801870______;Drewitz;120505;8;1870;Potsdam;Potsdam;Trebbiner Straße 61 A;721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500801939______;Drewitz;120505;8;1939;Potsdam;Potsdam;L 79;1399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500801940______;Drewitz;120505;8;1940;Potsdam;Potsdam;L 79;388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;150;19;
12050500801941______;Drewitz;120505;8;1941;Potsdam;Potsdam;Bellavitestraße|Bellavitestraße 3|Bellavitestraße 5|Bellavitestraße 7|Ricarda-Huch-Straße 17|[... und weitere];9347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;650|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500801942______;Drewitz;120505;8;1942;Potsdam;Potsdam;Bellavitestraße;1076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;650|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500801943______;Drewitz;120505;8;1943;Potsdam;Potsdam;Mildred-Harnack-Straße 1|Mildred-Harnack-Straße 3;18896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500801945______;Drewitz;120505;8;1945;Potsdam;Potsdam;Trebbiner Straße 7;1175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500801946______;Drewitz;120505;8;1946;Potsdam;Potsdam;Trebbiner Straße 7 A;857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500801947______;Drewitz;120505;8;1947;Potsdam;Potsdam;Trebbiner Straße;1274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500801948______;Drewitz;120505;8;1948;Potsdam;Potsdam;Büringstraße;844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500801949______;Drewitz;120505;8;1949;Potsdam;Potsdam;Büringstraße 2|Maimi-von-Mirbach-Straße 1|Maimi-von-Mirbach-Straße 3|Maimi-von-Mirbach-Straße 5|Maimi-von-Mirbach-Straße 9|[... und weitere];2783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500801950______;Drewitz;120505;8;1950;Potsdam;Potsdam;Priesterweg;11528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500801951______;Drewitz;120505;8;1951;Potsdam;Potsdam;Priesterweg;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500801952______;Drewitz;120505;8;1952;Potsdam;Potsdam;Kirchstraße 33;704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500801953______;Drewitz;120505;8;1953;Potsdam;Potsdam;Am Silbergraben 18|Am Silbergraben 19|Am Silbergraben 19 A|Am Silbergraben 20|Am Silbergraben 20 A;15349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500801954______;Drewitz;120505;8;1954;Potsdam;Potsdam;Kirchstraße 7 A|Kirchstraße 7 B;2415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500801955______;Drewitz;120505;8;1955;Potsdam;Potsdam;Trebbiner Straße 43;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500801956______;Drewitz;120505;8;1956;Potsdam;Potsdam;Trebbiner Straße 9;307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500801957______;Drewitz;120505;8;1957;Potsdam;Potsdam;Trebbiner Straße 10;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500801958______;Drewitz;120505;8;1958;Potsdam;Potsdam;Marie-Juchacz-Straße 34|Marie-Juchacz-Straße 36;2203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500801959______;Drewitz;120505;8;1959;Potsdam;Potsdam;Marie-Juchacz-Straße 38;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500801961______;Drewitz;120505;8;1961;Potsdam;Potsdam;Ricarda-Huch-Straße;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500801962______;Drewitz;120505;8;1962;Potsdam;Potsdam;Ricarda-Huch-Straße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500801963______;Drewitz;120505;8;1963;Potsdam;Potsdam;Marie-Juchacz-Straße 32;1440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500801964______;Drewitz;120505;8;1964;Potsdam;Potsdam;Gertrud-Kolmar-Straße|Ricarda-Huch-Straße;5102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500801965______;Drewitz;120505;8;1965;Potsdam;Potsdam;Gertrud-Kolmar-Straße 1|Gertrud-Kolmar-Straße 2|Gertrud-Kolmar-Straße 3|Gertrud-Kolmar-Straße 4;17003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500801966______;Drewitz;120505;8;1966;Potsdam;Potsdam;Am Silbergraben;1265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500801967______;Drewitz;120505;8;1967;Potsdam;Potsdam;Am Silbergraben 1 B;1096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500801968______;Drewitz;120505;8;1968;Potsdam;Potsdam;Am Silbergraben 1|Am Silbergraben 1 A;845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500801969______;Drewitz;120505;8;1969;Potsdam;Potsdam;Marie-Juchacz-Straße 38;1144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500801970______;Drewitz;120505;8;1970;Potsdam;Potsdam;Trebbiner Straße 37;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500801971______;Drewitz;120505;8;1971;Potsdam;Potsdam;Trebbiner Straße 37 D;436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500801974______;Drewitz;120505;8;1974;Potsdam;Potsdam;Kirchstraße 57;644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
