FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123785008000140001__;Nebelin;123785;8;14/1;Karstädt;Prignitz;Lange Stücken;76363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19166;
12378500800015______;Nebelin;123785;8;15;Karstädt;Prignitz;Lange Stücken;40533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9788;
123785008000160001__;Nebelin;123785;8;16/1;Karstädt;Prignitz;Lange Stücken;12642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3032;
123785008000160002__;Nebelin;123785;8;16/2;Karstädt;Prignitz;Lange Stücken;9922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2292;
123785008000170001__;Nebelin;123785;8;17/1;Karstädt;Prignitz;Stavenower Straße;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123785008000170002__;Nebelin;123785;8;17/2;Karstädt;Prignitz;Lange Stücken;32864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8918;
123785008000180001__;Nebelin;123785;8;18/1;Karstädt;Prignitz;Stavenower Straße;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123785008000180002__;Nebelin;123785;8;18/2;Karstädt;Prignitz;Lange Stücken;11194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3609;
123785008000190001__;Nebelin;123785;8;19/1;Karstädt;Prignitz;Stavenower Straße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123785008000200001__;Nebelin;123785;8;20/1;Karstädt;Prignitz;Stavenower Straße;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123785008000200002__;Nebelin;123785;8;20/2;Karstädt;Prignitz;Lange Stücken;7671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2789;
123785008000210001__;Nebelin;123785;8;21/1;Karstädt;Prignitz;Stavenower Straße;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123785008000210002__;Nebelin;123785;8;21/2;Karstädt;Prignitz;Lange Stücken;7462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3597;
123785008000220001__;Nebelin;123785;8;22/1;Karstädt;Prignitz;Stavenower Straße;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123785008000220002__;Nebelin;123785;8;22/2;Karstädt;Prignitz;Lange Stücken;7465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3135;
123785008000230001__;Nebelin;123785;8;23/1;Karstädt;Prignitz;Stavenower Straße 14;514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123785008000230003__;Nebelin;123785;8;23/3;Karstädt;Prignitz;Stavenower Straße;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123785008000230004__;Nebelin;123785;8;23/4;Karstädt;Prignitz;Stavenower Straße;6888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;2800;
123785008000240001__;Nebelin;123785;8;24/1;Karstädt;Prignitz;Stavenower Straße 14;1956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;364;
123785008000240002__;Nebelin;123785;8;24/2;Karstädt;Prignitz;Lange Stücken;5674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;2616;
123785008000250001__;Nebelin;123785;8;25/1;Karstädt;Prignitz;Stavenower Straße;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;210;
123785008000250002__;Nebelin;123785;8;25/2;Karstädt;Prignitz;Stavenower Straße;6927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;2909;
123785008000260001__;Nebelin;123785;8;26/1;Karstädt;Prignitz;Stavenower Straße;3785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1699;
123785008000260002__;Nebelin;123785;8;26/2;Karstädt;Prignitz;Stavenower Straße;3809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1763;
123785008000270001__;Nebelin;123785;8;27/1;Karstädt;Prignitz;Stavenower Straße 11;2256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123785008000270002__;Nebelin;123785;8;27/2;Karstädt;Prignitz;Kastanienweg;5151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2936;
12378500800028______;Nebelin;123785;8;28;Karstädt;Prignitz;Kastanienweg;1756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;931;
12378500800030______;Nebelin;123785;8;30;Karstädt;Prignitz;Kastanienweg;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;48;
12378500800032______;Nebelin;123785;8;32;Karstädt;Prignitz;Stavenower Straße 9;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378500800033______;Nebelin;123785;8;33;Karstädt;Prignitz;Stavenower Straße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378500800034______;Nebelin;123785;8;34;Karstädt;Prignitz;Kastanienweg;1431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378500800035______;Nebelin;123785;8;35;Karstädt;Prignitz;Nebeliner Dorfstraße;1998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123785008000360001__;Nebelin;123785;8;36/1;Karstädt;Prignitz;Nebeliner Dorfstraße;245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123785008000360002__;Nebelin;123785;8;36/2;Karstädt;Prignitz;Nebeliner Dorfstraße;2105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378500800038______;Nebelin;123785;8;38;Karstädt;Prignitz;Nebeliner Dorfstraße;1045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123785008000390001__;Nebelin;123785;8;39/1;Karstädt;Prignitz;Nebeliner Dorfstraße 17;4700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378500800040______;Nebelin;123785;8;40;Karstädt;Prignitz;Kastanienweg 1;3436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378500800041______;Nebelin;123785;8;41;Karstädt;Prignitz;Kastanienweg;3355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1567;
123785008000420001__;Nebelin;123785;8;42/1;Karstädt;Prignitz;Kastanienweg 8;799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123785008000420002__;Nebelin;123785;8;42/2;Karstädt;Prignitz;Nebeliner Dorfstraße 12;2356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378500800043______;Nebelin;123785;8;43;Karstädt;Prignitz;Nebeliner Dorfstraße 11;3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;667;
12378500800044______;Nebelin;123785;8;44;Karstädt;Prignitz;Kastanienweg 10;3143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1128;
12378500800045______;Nebelin;123785;8;45;Karstädt;Prignitz;Kastanienweg 10;3403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1200;
12378500800046______;Nebelin;123785;8;46;Karstädt;Prignitz;Kastanienweg;1188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;570;
12378500800047______;Nebelin;123785;8;47;Karstädt;Prignitz;Kastanienweg;1301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;624;
12378500800048______;Nebelin;123785;8;48;Karstädt;Prignitz;Lange Stücken;4896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2791;
12378500800049______;Nebelin;123785;8;49;Karstädt;Prignitz;Lange Stücken;7438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4240;
12378500800050______;Nebelin;123785;8;50;Karstädt;Prignitz;Lange Stücken;7761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4130;
12378500800051______;Nebelin;123785;8;51;Karstädt;Prignitz;Lange Stücken;7411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3430;
12378500800052______;Nebelin;123785;8;52;Karstädt;Prignitz;Lange Stücken;5280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;2149;
12378500800053______;Nebelin;123785;8;53;Karstädt;Prignitz;Lange Stücken;8868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3822;
12378500800054______;Nebelin;123785;8;54;Karstädt;Prignitz;Lange Stücken;8599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3596;
12378500800055______;Nebelin;123785;8;55;Karstädt;Prignitz;Lange Stücken;7423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3118;
12378500800056______;Nebelin;123785;8;56;Karstädt;Prignitz;Lange Stücken;7630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3441;
12378500800057______;Nebelin;123785;8;57;Karstädt;Prignitz;Lehmkuhlenpläne;8260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3112;
12378500800058______;Nebelin;123785;8;58;Karstädt;Prignitz;Lehmkuhlenpläne;34400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9695;
12378500800059______;Nebelin;123785;8;59;Karstädt;Prignitz;Lehmkuhlenpläne;10260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2943;
12378500800060______;Nebelin;123785;8;60;Karstädt;Prignitz;Lehmkuhlenpläne;3300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;906;
12378500800061______;Nebelin;123785;8;61;Karstädt;Prignitz;Lehmkuhlenpläne;10530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2793;
12378500800062______;Nebelin;123785;8;62;Karstädt;Prignitz;Lehmkuhlenpläne;41890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11103;
12378500800063______;Nebelin;123785;8;63;Karstädt;Prignitz;Lehmkuhlenpläne;11290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2932;
12378500800064______;Nebelin;123785;8;64;Karstädt;Prignitz;Lehmkuhlenpläne;43500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10538;
12378500800065______;Nebelin;123785;8;65;Karstädt;Prignitz;Lehmkuhlenpläne;12380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2128;
12378500800066______;Nebelin;123785;8;66;Karstädt;Prignitz;Lehmkuhlenpläne;6990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1232;
12378500800067______;Nebelin;123785;8;67;Karstädt;Prignitz;Lehmkuhlenpläne;15340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3138;
12378500800068______;Nebelin;123785;8;68;Karstädt;Prignitz;Lehmkuhlenpläne;6520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1261;
12378500800069______;Nebelin;123785;8;69;Karstädt;Prignitz;Lehmkuhlenpläne;12870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2903;
12378500800070______;Nebelin;123785;8;70;Karstädt;Prignitz;Lehmkuhlenpläne;3080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;603;
12378500800071______;Nebelin;123785;8;71;Karstädt;Prignitz;Lehmkuhlenpläne;9410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1883;
12378500800072______;Nebelin;123785;8;72;Karstädt;Prignitz;Lehmkuhlenpläne;10860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2210;
12378500800073______;Nebelin;123785;8;73;Karstädt;Prignitz;Lehmkuhlenpläne;8590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1825;
12378500800074______;Nebelin;123785;8;74;Karstädt;Prignitz;Lehmkuhlenpläne;8390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1694;
12378500800075______;Nebelin;123785;8;75;Karstädt;Prignitz;Lehmkuhlenpläne;7630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1475;
12378500800076______;Nebelin;123785;8;76;Karstädt;Prignitz;Lehmkuhlenpläne;17300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4376;
12378500800077______;Nebelin;123785;8;77;Karstädt;Prignitz;Lehmkuhlenpläne;14840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2689;
12378500800078______;Nebelin;123785;8;78;Karstädt;Prignitz;Lehmkuhlenpläne;8930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1646;
12378500800079______;Nebelin;123785;8;79;Karstädt;Prignitz;Lehmkuhlenpläne;8750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1577;
12378500800080______;Nebelin;123785;8;80;Karstädt;Prignitz;Lehmkuhlenpläne;11380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2284;
12378500800081______;Nebelin;123785;8;81;Karstädt;Prignitz;Lehmkuhlenpläne;10420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2170;
12378500800082______;Nebelin;123785;8;82;Karstädt;Prignitz;Lehmkuhlenpläne;14950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3015;
12378500800083______;Nebelin;123785;8;83;Karstädt;Prignitz;Lehmkuhlenpläne;8120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1427;
12378500800084______;Nebelin;123785;8;84;Karstädt;Prignitz;Lehmkuhlenpläne;19670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3501;
12378500800085______;Nebelin;123785;8;85;Karstädt;Prignitz;Lehmkuhlenpläne;8660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1581;
12378500800086______;Nebelin;123785;8;86;Karstädt;Prignitz;Lehmkuhlenpläne;14850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2663;
12378500800087______;Nebelin;123785;8;87;Karstädt;Prignitz;Lehmkuhlenpläne;17350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3200;
123785008000880001__;Nebelin;123785;8;88/1;Karstädt;Prignitz;Schattenberg;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123785008000880002__;Nebelin;123785;8;88/2;Karstädt;Prignitz;Schattenberg;38690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8377;
12378500800089______;Nebelin;123785;8;89;Karstädt;Prignitz;Schattenberg;18180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3841;
12378500800090______;Nebelin;123785;8;90;Karstädt;Prignitz;Schattenberg;25970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6086;
12378500800091______;Nebelin;123785;8;91;Karstädt;Prignitz;Schattenberg;33550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10992;
12378500800092______;Nebelin;123785;8;92;Karstädt;Prignitz;Schattenberg;26100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8654;
12378500800093______;Nebelin;123785;8;93;Karstädt;Prignitz;Köhrwische;30810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13046;
12378500800094______;Nebelin;123785;8;94;Karstädt;Prignitz;Köhrwische;25300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11077;
12378500800095______;Nebelin;123785;8;95;Karstädt;Prignitz;Köhrwische;37020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15335;
12378500800096______;Nebelin;123785;8;96;Karstädt;Prignitz;Köhrwische;42940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18310;
12378500800097______;Nebelin;123785;8;97;Karstädt;Prignitz;Lange Brandenden;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378500800098______;Nebelin;123785;8;98;Karstädt;Prignitz;Lange Brandenden;21090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7442;
12378500800099______;Nebelin;123785;8;99;Karstädt;Prignitz;Lange Brandenden;15710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3755;
12378500800100______;Nebelin;123785;8;100;Karstädt;Prignitz;Lange Brandenden;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;55;
12378500800101______;Nebelin;123785;8;101;Karstädt;Prignitz;Nebeliner Dorfstraße;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;32;
