FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12462600200202______;Kuhz;124626;2;202;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;32168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13060;
12462600200203______;Kuhz;124626;2;203;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;20174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6468;
12462600200204______;Kuhz;124626;2;204;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;36079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14832;
12462600200205______;Kuhz;124626;2;205;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;16800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3936;
12462600200206______;Kuhz;124626;2;206;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;39024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15830;
12462600200207______;Kuhz;124626;2;207;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;2302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;935;
12462600200208______;Kuhz;124626;2;208;Boitzenburger Land;Uckermark;Garlieb;1415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;592;
12462600200209______;Kuhz;124626;2;209;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;15798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3669;
12462600200210______;Kuhz;124626;2;210;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;36888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15259;
12462600200211______;Kuhz;124626;2;211;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;16977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6718;
12462600200212______;Kuhz;124626;2;212;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;13296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3495;
12462600200213______;Kuhz;124626;2;213;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;27029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10347;
12462600200214______;Kuhz;124626;2;214;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;14439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6200;
12462600200215______;Kuhz;124626;2;215;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;39016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15363;
12462600200216______;Kuhz;124626;2;216;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;15889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6716;
12462600200217______;Kuhz;124626;2;217;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;36732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14669;
12462600200218______;Kuhz;124626;2;218;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;18236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7599;
12462600200219______;Kuhz;124626;2;219;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;34256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13844;
12462600200220______;Kuhz;124626;2;220;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;20586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8611;
12462600200221______;Kuhz;124626;2;221;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;31380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12776;
12462600200222______;Kuhz;124626;2;222;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;25047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10413;
12462600200223______;Kuhz;124626;2;223;Boitzenburger Land;Uckermark;An der L 24;219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;92;
12462600200224______;Kuhz;124626;2;224;Boitzenburger Land;Uckermark;Kuhz;3791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1592;
12462600200225______;Kuhz;124626;2;225;Boitzenburger Land;Uckermark;An der L 24;1957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;747;
12462600200226______;Kuhz;124626;2;226;Boitzenburger Land;Uckermark;Kuhz;140888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;50016;
12462600200227______;Kuhz;124626;2;227;Boitzenburger Land;Uckermark;An der L 24;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;35;
12462600200228______;Kuhz;124626;2;228;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;15987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5415;
12462600200229______;Kuhz;124626;2;229;Boitzenburger Land;Uckermark;An der L 24;1186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;344;
12462600200230______;Kuhz;124626;2;230;Boitzenburger Land;Uckermark;An der L 24;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;37;
12462600200231______;Kuhz;124626;2;231;Boitzenburger Land;Uckermark;An der L 24;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8;
12462600200232______;Kuhz;124626;2;232;Boitzenburger Land;Uckermark;An der L 24;235807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;47464;
12462600200233______;Kuhz;124626;2;233;Boitzenburger Land;Uckermark;An der L 24;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10;
12462600200234______;Kuhz;124626;2;234;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;3945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1144;
12462600200235______;Kuhz;124626;2;235;Boitzenburger Land;Uckermark;An der L 24;1808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462600200236______;Kuhz;124626;2;236;Boitzenburger Land;Uckermark;An der Gartensparte;381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462600200237______;Kuhz;124626;2;237;Boitzenburger Land;Uckermark;An der L 24;922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;204;
12462600200238______;Kuhz;124626;2;238;Boitzenburger Land;Uckermark;An der L 24;613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;158;
12462600200239______;Kuhz;124626;2;239;Boitzenburger Land;Uckermark;An der L 24;82833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15284;
12462600200240______;Kuhz;124626;2;240;Boitzenburger Land;Uckermark;Kuhz;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;49;
12462600200241______;Kuhz;124626;2;241;Boitzenburger Land;Uckermark;Kuhz;7010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2600;
12462600200242______;Kuhz;124626;2;242;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;28676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4727;
12462600200243______;Kuhz;124626;2;243;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;111937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20241;
124626003000010001__;Kuhz;124626;3;1/1;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;190;
124626003000010002__;Kuhz;124626;3;1/2;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;34;
124626003000010003__;Kuhz;124626;3;1/3;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;30;
124626003000010004__;Kuhz;124626;3;1/4;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14;
124626003000010005__;Kuhz;124626;3;1/5;Boitzenburger Land;Uckermark;Am Kuhzer See;402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;113;
12462600300002______;Kuhz;124626;3;2;Boitzenburger Land;Uckermark;An der Fliederlanke;50914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18906;
124626003000030002__;Kuhz;124626;3;3/2;Boitzenburger Land;Uckermark;Am Kuhzer See;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;48;
12462600300004______;Kuhz;124626;3;4;Boitzenburger Land;Uckermark;An der Fliederlanke;1570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;560;
124626003000050001__;Kuhz;124626;3;5/1;Boitzenburger Land;Uckermark;Am Kuhzer See;77046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;24233;
124626003000050002__;Kuhz;124626;3;5/2;Boitzenburger Land;Uckermark;Am Kuhzer See;1966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;566;
124626003000050003__;Kuhz;124626;3;5/3;Boitzenburger Land;Uckermark;Am Kuhzer See;417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;141;
124626003000050004__;Kuhz;124626;3;5/4;Boitzenburger Land;Uckermark;Am Kuhzer See;7019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1436;
124626003000060001__;Kuhz;124626;3;6/1;Boitzenburger Land;Uckermark;Fliederlanke;52267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18519;
124626003000060002__;Kuhz;124626;3;6/2;Boitzenburger Land;Uckermark;Am Kuhzer See;4647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1385;
12462600300007______;Kuhz;124626;3;7;Boitzenburger Land;Uckermark;Fliederlanke;6070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2564;
12462600300008______;Kuhz;124626;3;8;Boitzenburger Land;Uckermark;An der Fliederlanke;15816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6599;
12462600300009______;Kuhz;124626;3;9;Boitzenburger Land;Uckermark;Neue Grabenwiese;58930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22879;
12462600300010______;Kuhz;124626;3;10;Boitzenburger Land;Uckermark;Neue Grabenwiese;7527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2634;
12462600300011______;Kuhz;124626;3;11;Boitzenburger Land;Uckermark;Neue Grabenwiese;58790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;23193;
124626003000120001__;Kuhz;124626;3;12/1;Boitzenburger Land;Uckermark;An der Fliederlanke;49681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18140;
124626003000120002__;Kuhz;124626;3;12/2;Boitzenburger Land;Uckermark;Am Kuhzer See;1505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;146;
124626003000130001__;Kuhz;124626;3;13/1;Boitzenburger Land;Uckermark;Hängebirkbruch;70241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;25233;
124626003000130002__;Kuhz;124626;3;13/2;Boitzenburger Land;Uckermark;Am Kuhzer See;3890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124626003000140001__;Kuhz;124626;3;14/1;Boitzenburger Land;Uckermark;Hängebirkbruch;53996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20969;
124626003000140002__;Kuhz;124626;3;14/2;Boitzenburger Land;Uckermark;Kleine Kotzenwiese;9858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2033;
124626003000150001__;Kuhz;124626;3;15/1;Boitzenburger Land;Uckermark;Ruhhof;9771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2971;
12462600300016______;Kuhz;124626;3;16;Boitzenburger Land;Uckermark;Am Runden Kotzenbruch;54722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22576;
12462600300017______;Kuhz;124626;3;17;Boitzenburger Land;Uckermark;Große Kotzenwiese|Rundes Kotzenbruch;61207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;24096;
12462600300018______;Kuhz;124626;3;18;Boitzenburger Land;Uckermark;Am Runden Kotzenbruch;58856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;24483;
124626003000190004__;Kuhz;124626;3;19/4;Boitzenburger Land;Uckermark;Ruhhof 6;677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462600300020______;Kuhz;124626;3;20;Boitzenburger Land;Uckermark;Am Runden Kotzenbruch;10010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4223;
124626003000270005__;Kuhz;124626;3;27/5;Boitzenburger Land;Uckermark;Ruhhof 3;3870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;873;
124626003000270006__;Kuhz;124626;3;27/6;Boitzenburger Land;Uckermark;Ruhhof 4;3963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;893;
124626003000270007__;Kuhz;124626;3;27/7;Boitzenburger Land;Uckermark;Ruhhof;309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124626003000270008__;Kuhz;124626;3;27/8;Boitzenburger Land;Uckermark;Ruhhof 1 a;2704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;364;
12462600300029______;Kuhz;124626;3;29;Boitzenburger Land;Uckermark;Ruhhof;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124626003000300001__;Kuhz;124626;3;30/1;Boitzenburger Land;Uckermark;Ruhhof 1;2596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124626003000300002__;Kuhz;124626;3;30/2;Boitzenburger Land;Uckermark;Ruhhof;8419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;813;
124626003000310001__;Kuhz;124626;3;31/1;Boitzenburger Land;Uckermark;Ruhhof;3783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;254;
124626003000320002__;Kuhz;124626;3;32/2;Boitzenburger Land;Uckermark;Ruhhof 1;1756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124626003000320003__;Kuhz;124626;3;32/3;Boitzenburger Land;Uckermark;Ruhhof 1;3072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;518;
124626003000330002__;Kuhz;124626;3;33/2;Boitzenburger Land;Uckermark;Ruhhof 1;1696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;763;
124626003000330003__;Kuhz;124626;3;33/3;Boitzenburger Land;Uckermark;Ruhhof 1;3340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1503;
124626003000340003__;Kuhz;124626;3;34/3;Boitzenburger Land;Uckermark;Ruhhof;2601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1170;
124626003000340004__;Kuhz;124626;3;34/4;Boitzenburger Land;Uckermark;Ruhhof;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124626003000340005__;Kuhz;124626;3;34/5;Boitzenburger Land;Uckermark;Ruhhof 1;1785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124626003000350002__;Kuhz;124626;3;35/2;Boitzenburger Land;Uckermark;Blankepfuhl;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;389;
124626003000350003__;Kuhz;124626;3;35/3;Boitzenburger Land;Uckermark;Blankepfuhl;4831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1930;
12462600300036______;Kuhz;124626;3;36;Boitzenburger Land;Uckermark;Blankepfuhl;12639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4670;
12462600300037______;Kuhz;124626;3;37;Boitzenburger Land;Uckermark;Blankepfuhl;67923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;27229;
12462600300038______;Kuhz;124626;3;38;Boitzenburger Land;Uckermark;Blankepfuhl;45942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18656;
124626003000390001__;Kuhz;124626;3;39/1;Boitzenburger Land;Uckermark;Blankepfuhl;27929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10805;
124626003000390002__;Kuhz;124626;3;39/2;Boitzenburger Land;Uckermark;Blankepfuhl;29376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11098;
12462600300040______;Kuhz;124626;3;40;Boitzenburger Land;Uckermark;Blankepfuhl;59234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22653;
12462600300041______;Kuhz;124626;3;41;Boitzenburger Land;Uckermark;Blankepfuhl;44135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15743;
124626003000420001__;Kuhz;124626;3;42/1;Boitzenburger Land;Uckermark;An der L 24;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124626003000420002__;Kuhz;124626;3;42/2;Boitzenburger Land;Uckermark;An der L 24;52062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;19928;
12462600300043______;Kuhz;124626;3;43;Boitzenburger Land;Uckermark;Kuhz|L 24;13430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462600300045______;Kuhz;124626;3;45;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;67863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;24077;
12462600300049______;Kuhz;124626;3;49;Boitzenburger Land;Uckermark;Kuhz 9;4001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;281;
12462600300050______;Kuhz;124626;3;50;Boitzenburger Land;Uckermark;Kuhz;3724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;735;
