FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12174200200613______;Köpernitz;121742;2;613;Ziesar;Potsdam-Mittelmark;Mühlenteich;3992;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;838;
12174200200614______;Köpernitz;121742;2;614;Ziesar;Potsdam-Mittelmark;Nordöstlich des Ortes;1543;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;509;
12174200200615______;Köpernitz;121742;2;615;Ziesar;Potsdam-Mittelmark;Mühlenteichgraben;790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;261;
12174200200616______;Köpernitz;121742;2;616;Ziesar;Potsdam-Mittelmark;Mühlenteich;3709;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;675;
12174200200617______;Köpernitz;121742;2;617;Ziesar;Potsdam-Mittelmark;B 107;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200200618______;Köpernitz;121742;2;618;Ziesar;Potsdam-Mittelmark;Köpernitzer Dorfstraße, Köpernitz;3020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;40;
12174200200619______;Köpernitz;121742;2;619;Ziesar;Potsdam-Mittelmark;Köpernitzer Dorfstraße 39;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200200620______;Köpernitz;121742;2;620;Ziesar;Potsdam-Mittelmark;B 107;42;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200200621______;Köpernitz;121742;2;621;Ziesar;Potsdam-Mittelmark;Nordöstlich des Ortes|Weg;1491;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;366;
12174200200622______;Köpernitz;121742;2;622;Ziesar;Potsdam-Mittelmark;Nordöstlich des Ortes;735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;118;
12174200300001______;Köpernitz;121742;3;1;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;12536;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2382;
12174200300002______;Köpernitz;121742;3;2;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz|Termenden;12615;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2397;
12174200300003______;Köpernitz;121742;3;3;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;5359;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1018;
12174200300004______;Köpernitz;121742;3;4;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;7757;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1309;
12174200300005______;Köpernitz;121742;3;5;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz|Weg;20430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3882;
12174200300006______;Köpernitz;121742;3;6;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;15320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2911;
12174200300007______;Köpernitz;121742;3;7;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;15320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2893;
12174200300008______;Köpernitz;121742;3;8;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;17870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3372;
12174200300009______;Köpernitz;121742;3;9;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;16348;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3050;
12174200300010______;Köpernitz;121742;3;10;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;16271;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2973;
12174200300011______;Köpernitz;121742;3;11;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;20095;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3680;
12174200300012______;Köpernitz;121742;3;12;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;35886;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6818;
12174200300013______;Köpernitz;121742;3;13;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz|Weg;5505;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1046;
12174200300014______;Köpernitz;121742;3;14;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;132000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;30241;
12174200300015______;Köpernitz;121742;3;15;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;1123;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;181;
12174200300016______;Köpernitz;121742;3;16;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz|Raabmathen;26946;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5212;
12174200300017______;Köpernitz;121742;3;17;Ziesar;Potsdam-Mittelmark;Raabmathen;454;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200300018______;Köpernitz;121742;3;18;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;22076;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4193;
12174200300019______;Köpernitz;121742;3;19;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;5357;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1349;
12174200300020______;Köpernitz;121742;3;20;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;12183;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2507;
12174200300021______;Köpernitz;121742;3;21;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz|Weg;1088;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;294;
12174200300022______;Köpernitz;121742;3;22;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;27547;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5795;
12174200300023______;Köpernitz;121742;3;23;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;13890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1765;
12174200300024______;Köpernitz;121742;3;24;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;995;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200300025______;Köpernitz;121742;3;25;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;70;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200300026______;Köpernitz;121742;3;26;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;20;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200300027______;Köpernitz;121742;3;27;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;7604;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1652;
12174200300028______;Köpernitz;121742;3;28;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;3194;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;703;
121742003000300001__;Köpernitz;121742;3;30/1;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;27;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121742003000300002__;Köpernitz;121742;3;30/2;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;64;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121742003000300003__;Köpernitz;121742;3;30/3;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;16;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121742003000310003__;Köpernitz;121742;3;31/3;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;166;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121742003000310004__;Köpernitz;121742;3;31/4;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;51;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121742003000310005__;Köpernitz;121742;3;31/5;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;418;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121742003000320001__;Köpernitz;121742;3;32/1;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;76;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121742003000320002__;Köpernitz;121742;3;32/2;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;55;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121742003000320003__;Köpernitz;121742;3;32/3;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;50;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121742003000330001__;Köpernitz;121742;3;33/1;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;103;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121742003000330002__;Köpernitz;121742;3;33/2;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;95;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121742003000330003__;Köpernitz;121742;3;33/3;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;31;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200300034______;Köpernitz;121742;3;34;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;5119;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1335;
12174200300035______;Köpernitz;121742;3;35;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;40;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200300036______;Köpernitz;121742;3;36;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;60;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23;
12174200300037______;Köpernitz;121742;3;37;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;137;
12174200300038______;Köpernitz;121742;3;38;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;189;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200300039______;Köpernitz;121742;3;39;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;477;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200300040______;Köpernitz;121742;3;40;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;846;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200300041______;Köpernitz;121742;3;41;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;524;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200300042______;Köpernitz;121742;3;42;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;3248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;530;
121742003000430001__;Köpernitz;121742;3;43/1;Ziesar;Potsdam-Mittelmark;Mühlenweg 3;3231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121742003000430002__;Köpernitz;121742;3;43/2;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121742003000430003__;Köpernitz;121742;3;43/3;Ziesar;Potsdam-Mittelmark;Mühlenweg 3;1243;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121742003000430004__;Köpernitz;121742;3;43/4;Ziesar;Potsdam-Mittelmark;Mühlenweg 1|Mühlenweg 2;8562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;659;
121742003000440001__;Köpernitz;121742;3;44/1;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;486;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20;
121742003000450001__;Köpernitz;121742;3;45/1;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;3174;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;589;
121742003000450002__;Köpernitz;121742;3;45/2;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;8793;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1521;
12174200300046______;Köpernitz;121742;3;46;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;2561;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;582;
12174200300047______;Köpernitz;121742;3;47;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;6467;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2181;
12174200300048______;Köpernitz;121742;3;48;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;17395;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6519;
12174200300049______;Köpernitz;121742;3;49;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz|Werftenden;30529;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9528;
12174200300050______;Köpernitz;121742;3;50;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;578;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;127;
12174200300051______;Köpernitz;121742;3;51;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;27230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8290;
12174200300052______;Köpernitz;121742;3;52;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz|Weg;836;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;193;
12174200300054______;Köpernitz;121742;3;54;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;16;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4;
12174200300055______;Köpernitz;121742;3;55;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;13;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4;
12174200300056______;Köpernitz;121742;3;56;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;13;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4;
12174200300057______;Köpernitz;121742;3;57;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;916;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;318;
12174200300058______;Köpernitz;121742;3;58;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;7544;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1885;
12174200300059______;Köpernitz;121742;3;59;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;18514;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5251;
12174200300060______;Köpernitz;121742;3;60;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;9990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2452;
12174200300061______;Köpernitz;121742;3;61;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;7544;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1870;
12174200300062______;Köpernitz;121742;3;62;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;7492;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1802;
12174200300063______;Köpernitz;121742;3;63;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;326;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;93;
12174200300064______;Köpernitz;121742;3;64;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz|Weg;5496;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1539;
12174200300065______;Köpernitz;121742;3;65;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;5340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1521;
12174200300066______;Köpernitz;121742;3;66;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;5490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1556;
12174200300067______;Köpernitz;121742;3;67;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;5590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1587;
12174200300068______;Köpernitz;121742;3;68;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz|Lehmathen;18940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6369;
12174200300069______;Köpernitz;121742;3;69;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz|Weg;1660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;437;
12174200300071______;Köpernitz;121742;3;71;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;2553;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;794;
12174200300072______;Köpernitz;121742;3;72;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;8161;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2214;
12174200300073______;Köpernitz;121742;3;73;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;8828;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2313;
12174200300074______;Köpernitz;121742;3;74;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;101;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;31;
12174200300077______;Köpernitz;121742;3;77;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;3515;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;957;
12174200300078______;Köpernitz;121742;3;78;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;11058;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2300;
12174200300079______;Köpernitz;121742;3;79;Ziesar;Potsdam-Mittelmark;Buckau|Gemarkung Köpernitz;2070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;596;
12174200300080______;Köpernitz;121742;3;80;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;9777;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2098;
12174200300081______;Köpernitz;121742;3;81;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;10024;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2830;
12174200300082______;Köpernitz;121742;3;82;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;10138;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1654;
12174200300083______;Köpernitz;121742;3;83;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;10282;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;752;
12174200300084______;Köpernitz;121742;3;84;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;6392;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1693;
12174200300085______;Köpernitz;121742;3;85;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;6688;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1805;
12174200300086______;Köpernitz;121742;3;86;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;8849;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2160;
12174200300087______;Köpernitz;121742;3;87;Ziesar;Potsdam-Mittelmark;Espen|Gemarkung Köpernitz;14307;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3803;
12174200300088______;Köpernitz;121742;3;88;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;10140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3054;
12174200300089______;Köpernitz;121742;3;89;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;2740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;678;
121742003000900001__;Köpernitz;121742;3;90/1;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;6000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121742003000900002__;Köpernitz;121742;3;90/2;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;10782;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2300;
12174200300091______;Köpernitz;121742;3;91;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;5519;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1106;
12174200300092______;Köpernitz;121742;3;92;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;9976;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2352;
12174200300093______;Köpernitz;121742;3;93;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz|Langmathen;51295;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11440;
12174200300094______;Köpernitz;121742;3;94;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;232;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;61;
12174200300095______;Köpernitz;121742;3;95;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200300096______;Köpernitz;121742;3;96;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;18299;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4118;
12174200300097______;Köpernitz;121742;3;97;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;18133;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4155;
12174200300098______;Köpernitz;121742;3;98;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;24006;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5468;
12174200300099______;Köpernitz;121742;3;99;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;1299;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;295;
12174200300100______;Köpernitz;121742;3;100;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;14406;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3266;
12174200300101______;Köpernitz;121742;3;101;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;19192;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4326;
12174200300102______;Köpernitz;121742;3;102;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz|Hermelberg;16782;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3632;
12174200300103______;Köpernitz;121742;3;103;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;2587;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;537;
12174200300106______;Köpernitz;121742;3;106;Ziesar;Potsdam-Mittelmark;B 107;15194;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200300108______;Köpernitz;121742;3;108;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;1571;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;316;
12174200300112______;Köpernitz;121742;3;112;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;576;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;134;
121742003001130001__;Köpernitz;121742;3;113/1;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;3955;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121742003001130002__;Köpernitz;121742;3;113/2;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz|Weg;8614;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1732;
12174200300116______;Köpernitz;121742;3;116;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;584;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200300125______;Köpernitz;121742;3;125;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;26;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5;
12174200300126______;Köpernitz;121742;3;126;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;22;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5;
12174200300127______;Köpernitz;121742;3;127;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;90;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19;
12174200300131______;Köpernitz;121742;3;131;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;78;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200300134______;Köpernitz;121742;3;134;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;16191;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3373;
12174200300135______;Köpernitz;121742;3;135;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;62728;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10952;
12174200300139______;Köpernitz;121742;3;139;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;8104;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1665;
12174200300140______;Köpernitz;121742;3;140;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;8018;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1637;
12174200300143______;Köpernitz;121742;3;143;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;884;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;180;
12174200300144______;Köpernitz;121742;3;144;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
