FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12293200800035______;Hermsdorf;122932;8;35;Münchehofe;Dahme-Spreewald [Dubja-Błota];An der Dahme;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;86;
12293200800036______;Hermsdorf;122932;8;36;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dahme;981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200800037______;Hermsdorf;122932;8;37;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dahme;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200800038______;Hermsdorf;122932;8;38;Münchehofe;Dahme-Spreewald [Dubja-Błota];An der Dahme;1837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;170;
12293200800039______;Hermsdorf;122932;8;39;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dahme;2845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200800040______;Hermsdorf;122932;8;40;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dahme;2225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122932008000410001__;Hermsdorf;122932;8;41/1;Münchehofe;Dahme-Spreewald [Dubja-Błota];An der Dahme;4551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122932008000410002__;Hermsdorf;122932;8;41/2;Münchehofe;Dahme-Spreewald [Dubja-Błota];An der Dahme;3300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200800042______;Hermsdorf;122932;8;42;Münchehofe;Dahme-Spreewald [Dubja-Błota];An der Dahme;2708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;245;
12293200800043______;Hermsdorf;122932;8;43;Münchehofe;Dahme-Spreewald [Dubja-Błota];An der Dahme;10255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2654;
12293200800044______;Hermsdorf;122932;8;44;Münchehofe;Dahme-Spreewald [Dubja-Błota];An der Dahme;5634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1425;
12293200800045______;Hermsdorf;122932;8;45;Münchehofe;Dahme-Spreewald [Dubja-Błota];An der Dahme;5724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1324;
12293200800046______;Hermsdorf;122932;8;46;Münchehofe;Dahme-Spreewald [Dubja-Błota];An der Dahme;5128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1117;
12293200800047______;Hermsdorf;122932;8;47;Münchehofe;Dahme-Spreewald [Dubja-Błota];An der Dahme;11449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;490;
12293200800048______;Hermsdorf;122932;8;48;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dahme;1750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200800049______;Hermsdorf;122932;8;49;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dahme|Dahme;1465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200800050______;Hermsdorf;122932;8;50;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dahme;575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200800051______;Hermsdorf;122932;8;51;Münchehofe;Dahme-Spreewald [Dubja-Błota];An der Dahme;4599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;561;
12293200800052______;Hermsdorf;122932;8;52;Münchehofe;Dahme-Spreewald [Dubja-Błota];An der Dahme;8363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1690;
12293200800053______;Hermsdorf;122932;8;53;Münchehofe;Dahme-Spreewald [Dubja-Błota];An der Dahme;5817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1194;
12293200800054______;Hermsdorf;122932;8;54;Münchehofe;Dahme-Spreewald [Dubja-Błota];An der Dahme;4192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;828;
12293200800055______;Hermsdorf;122932;8;55;Münchehofe;Dahme-Spreewald [Dubja-Błota];An der Dahme;4162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;587;
12293200800056______;Hermsdorf;122932;8;56;Münchehofe;Dahme-Spreewald [Dubja-Błota];An der Dahme;7574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;779;
12293200800057______;Hermsdorf;122932;8;57;Münchehofe;Dahme-Spreewald [Dubja-Błota];An der Dahme;5387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;833;
12293200800058______;Hermsdorf;122932;8;58;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dahme;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200800059______;Hermsdorf;122932;8;59;Münchehofe;Dahme-Spreewald [Dubja-Błota];An der Dahme;14998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;148;
12293200800060______;Hermsdorf;122932;8;60;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dahme;3675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200800061______;Hermsdorf;122932;8;61;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dahme;1975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200800062______;Hermsdorf;122932;8;62;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dahme;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200800063______;Hermsdorf;122932;8;63;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dahme;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200800064______;Hermsdorf;122932;8;64;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dahme;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200800065______;Hermsdorf;122932;8;65;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dahme;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200800066______;Hermsdorf;122932;8;66;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dahme;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200800067______;Hermsdorf;122932;8;67;Münchehofe;Dahme-Spreewald [Dubja-Błota];An der Dahme;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200800068______;Hermsdorf;122932;8;68;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dahme;1381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200800069______;Hermsdorf;122932;8;69;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dahme;5548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200800070______;Hermsdorf;122932;8;70;Münchehofe;Dahme-Spreewald [Dubja-Błota];Mühlenweg;713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200800071______;Hermsdorf;122932;8;71;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dahme|Mühlenweg;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200800073______;Hermsdorf;122932;8;73;Münchehofe;Dahme-Spreewald [Dubja-Błota];Mühlenweg;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200800074______;Hermsdorf;122932;8;74;Münchehofe;Dahme-Spreewald [Dubja-Błota];Mühlenweg 9;4648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200800075______;Hermsdorf;122932;8;75;Münchehofe;Dahme-Spreewald [Dubja-Błota];Am Dahme-Umflut-Kanal;1507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200800076______;Hermsdorf;122932;8;76;Münchehofe;Dahme-Spreewald [Dubja-Błota];Mühlenweg;2542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200800077______;Hermsdorf;122932;8;77;Münchehofe;Dahme-Spreewald [Dubja-Błota];Mühlenweg;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200800078______;Hermsdorf;122932;8;78;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dahme|Mühlenweg;4618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200800079______;Hermsdorf;122932;8;79;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dahme;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200800080______;Hermsdorf;122932;8;80;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dahme;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200800081______;Hermsdorf;122932;8;81;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dahme;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200800082______;Hermsdorf;122932;8;82;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dahme;5132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200800083______;Hermsdorf;122932;8;83;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dahme;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200800084______;Hermsdorf;122932;8;84;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dahme;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200800085______;Hermsdorf;122932;8;85;Münchehofe;Dahme-Spreewald [Dubja-Błota];Am Dahme-Umflut-Kanal;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200800086______;Hermsdorf;122932;8;86;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dahme;1121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122932008000870001__;Hermsdorf;122932;8;87/1;Münchehofe;Dahme-Spreewald [Dubja-Błota];Am Dahme-Umflut-Kanal;5037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122932008000870002__;Hermsdorf;122932;8;87/2;Münchehofe;Dahme-Spreewald [Dubja-Błota];Am Dahme-Umflut-Kanal;10500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200800088______;Hermsdorf;122932;8;88;Münchehofe;Dahme-Spreewald [Dubja-Błota];Am Dahme-Umflut-Kanal;1915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200800089______;Hermsdorf;122932;8;89;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dahme|Mühlenweg;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200800090______;Hermsdorf;122932;8;90;Münchehofe;Dahme-Spreewald [Dubja-Błota];Mühlenweg;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200800091______;Hermsdorf;122932;8;91;Münchehofe;Dahme-Spreewald [Dubja-Błota];Mühlenweg 8;14615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200800092______;Hermsdorf;122932;8;92;Münchehofe;Dahme-Spreewald [Dubja-Błota];Mühlenweg 7 F;10674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200800093______;Hermsdorf;122932;8;93;Münchehofe;Dahme-Spreewald [Dubja-Błota];Mühlenweg 7 A;941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200800094______;Hermsdorf;122932;8;94;Münchehofe;Dahme-Spreewald [Dubja-Błota];Mühlenweg 7 B;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200800095______;Hermsdorf;122932;8;95;Münchehofe;Dahme-Spreewald [Dubja-Błota];Mühlenweg 7 C;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200800096______;Hermsdorf;122932;8;96;Münchehofe;Dahme-Spreewald [Dubja-Błota];Mühlenweg 7 D;956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200800097______;Hermsdorf;122932;8;97;Münchehofe;Dahme-Spreewald [Dubja-Błota];Mühlenweg 7 A;634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200800098______;Hermsdorf;122932;8;98;Münchehofe;Dahme-Spreewald [Dubja-Błota];Mühlenweg 7 B;321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200800099______;Hermsdorf;122932;8;99;Münchehofe;Dahme-Spreewald [Dubja-Błota];Mühlenweg 7 C;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200800100______;Hermsdorf;122932;8;100;Münchehofe;Dahme-Spreewald [Dubja-Błota];Mühlenweg 7 D;877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200800101______;Hermsdorf;122932;8;101;Münchehofe;Dahme-Spreewald [Dubja-Błota];Mühlenweg;3437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200800102______;Hermsdorf;122932;8;102;Münchehofe;Dahme-Spreewald [Dubja-Błota];Mühlenweg;8610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;122;
12293200800103______;Hermsdorf;122932;8;103;Münchehofe;Dahme-Spreewald [Dubja-Błota];An der Dahme;3157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200800104______;Hermsdorf;122932;8;104;Münchehofe;Dahme-Spreewald [Dubja-Błota];Mühlenweg;16300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200800106______;Hermsdorf;122932;8;106;Münchehofe;Dahme-Spreewald [Dubja-Błota];An der Dahme;1365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200800107______;Hermsdorf;122932;8;107;Münchehofe;Dahme-Spreewald [Dubja-Błota];An der Dahme;18533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200800108______;Hermsdorf;122932;8;108;Münchehofe;Dahme-Spreewald [Dubja-Błota];Nickholz;7996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;526;
12293200800109______;Hermsdorf;122932;8;109;Münchehofe;Dahme-Spreewald [Dubja-Błota];Nickholz;65496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4837;
12293200800110______;Hermsdorf;122932;8;110;Münchehofe;Dahme-Spreewald [Dubja-Błota];Graben|Nickholz;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200800111______;Hermsdorf;122932;8;111;Münchehofe;Dahme-Spreewald [Dubja-Błota];Graben|Nickholz;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;294;
12293200800112______;Hermsdorf;122932;8;112;Münchehofe;Dahme-Spreewald [Dubja-Błota];Nickholz;1053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200800113______;Hermsdorf;122932;8;113;Münchehofe;Dahme-Spreewald [Dubja-Błota];Nickholz;2547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200900003______;Hermsdorf;122932;9;3;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 274,275;4417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200900004______;Hermsdorf;122932;9;4;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 274,275;409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200900006______;Hermsdorf;122932;9;6;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 266,267,268,269|Jagen 274,275;39345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200900007______;Hermsdorf;122932;9;7;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 266,267,268,269|Jagen 274,275;4979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200900008______;Hermsdorf;122932;9;8;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 266,267,268,269|Jagen 274,275;843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200900009______;Hermsdorf;122932;9;9;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 266,267,268,269|Jagen 274,275;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200900011______;Hermsdorf;122932;9;11;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 266,267,268,269;1711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200900012______;Hermsdorf;122932;9;12;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 266,267,268,269;2502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200900013______;Hermsdorf;122932;9;13;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 266,267,268,269;7098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
