FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12395000300064______;Neu-Meichow;123950;3;64;Gramzow;Uckermark;Neu-Meichow;25532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5780;
12395000300065______;Neu-Meichow;123950;3;65;Gramzow;Uckermark;Neu-Meichow;22979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5713;
12395000300066______;Neu-Meichow;123950;3;66;Gramzow;Uckermark;Neu-Meichow;1162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;412;
12395000300067______;Neu-Meichow;123950;3;67;Gramzow;Uckermark;Neu-Meichow;2169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;542;
12395000300068______;Neu-Meichow;123950;3;68;Gramzow;Uckermark;Neu-Meichow;16953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5757;
12395000300069______;Neu-Meichow;123950;3;69;Gramzow;Uckermark;Neu-Meichow;1304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395000300070______;Neu-Meichow;123950;3;70;Gramzow;Uckermark;Neu-Meichow;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;434;
12395000300071______;Neu-Meichow;123950;3;71;Gramzow;Uckermark;Neu-Meichow;28950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11693;
12395000300072______;Neu-Meichow;123950;3;72;Gramzow;Uckermark;Neu-Meichow;2066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395000300073______;Neu-Meichow;123950;3;73;Gramzow;Uckermark;Neu-Meichow;4574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1144;
12395000300074______;Neu-Meichow;123950;3;74;Gramzow;Uckermark;Neu-Meichow;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;125;
12395000300075______;Neu-Meichow;123950;3;75;Gramzow;Uckermark;Neu-Meichow;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;33;
12395000300076______;Neu-Meichow;123950;3;76;Gramzow;Uckermark;Lindenallee;2623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395000300077______;Neu-Meichow;123950;3;77;Gramzow;Uckermark;Lindenallee;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395000300078______;Neu-Meichow;123950;3;78;Gramzow;Uckermark;Lindenallee;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395000300079______;Neu-Meichow;123950;3;79;Gramzow;Uckermark;Lindenallee 1;1264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395000300080______;Neu-Meichow;123950;3;80;Gramzow;Uckermark;Lindenallee 3;14378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3445;
12395000300082______;Neu-Meichow;123950;3;82;Gramzow;Uckermark;Neu-Meichow;20000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4468;
12395000300083______;Neu-Meichow;123950;3;83;Gramzow;Uckermark;Neu-Meichow;20000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;4056;
123950003000840005__;Neu-Meichow;123950;3;84/5;Gramzow;Uckermark;Am Bienenweg 20;538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123950003000840006__;Neu-Meichow;123950;3;84/6;Gramzow;Uckermark;Am Bienenweg 18;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123950003000840007__;Neu-Meichow;123950;3;84/7;Gramzow;Uckermark;Am Bienenweg 16;616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123950003000840008__;Neu-Meichow;123950;3;84/8;Gramzow;Uckermark;Am Bienenweg 14;753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123950003000840009__;Neu-Meichow;123950;3;84/9;Gramzow;Uckermark;Am Bienenweg 12;768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123950003000840010__;Neu-Meichow;123950;3;84/10;Gramzow;Uckermark;Am Bienenweg 10;784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123950003000840011__;Neu-Meichow;123950;3;84/11;Gramzow;Uckermark;Am Bienenweg 8;589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123950003000840012__;Neu-Meichow;123950;3;84/12;Gramzow;Uckermark;Am Bienenweg 6;595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123950003000840013__;Neu-Meichow;123950;3;84/13;Gramzow;Uckermark;Am Bienenweg 4;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123950003000840014__;Neu-Meichow;123950;3;84/14;Gramzow;Uckermark;Am Bienenweg 2;799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123950003000840015__;Neu-Meichow;123950;3;84/15;Gramzow;Uckermark;Am Bienenweg 25;706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123950003000840016__;Neu-Meichow;123950;3;84/16;Gramzow;Uckermark;Am Bienenweg 23;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123950003000840017__;Neu-Meichow;123950;3;84/17;Gramzow;Uckermark;Am Bienenweg 21;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123950003000840018__;Neu-Meichow;123950;3;84/18;Gramzow;Uckermark;Am Bienenweg 19;602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123950003000840019__;Neu-Meichow;123950;3;84/19;Gramzow;Uckermark;Am Bienenweg 17;595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123950003000840020__;Neu-Meichow;123950;3;84/20;Gramzow;Uckermark;Am Bienenweg 15;541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123950003000840021__;Neu-Meichow;123950;3;84/21;Gramzow;Uckermark;Am Bienenweg 13;487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123950003000840022__;Neu-Meichow;123950;3;84/22;Gramzow;Uckermark;Am Bienenweg 11;479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123950003000840023__;Neu-Meichow;123950;3;84/23;Gramzow;Uckermark;Am Bienenweg 9;619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123950003000840024__;Neu-Meichow;123950;3;84/24;Gramzow;Uckermark;Am Bienenweg 7;884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123950003000840025__;Neu-Meichow;123950;3;84/25;Gramzow;Uckermark;Am Bienenweg 5;881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123950003000840026__;Neu-Meichow;123950;3;84/26;Gramzow;Uckermark;Am Bienenweg 1;657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123950003000840027__;Neu-Meichow;123950;3;84/27;Gramzow;Uckermark;Am Bienenweg 3;912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123950003000840028__;Neu-Meichow;123950;3;84/28;Gramzow;Uckermark;Gramzower Straße;601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123950003000840029__;Neu-Meichow;123950;3;84/29;Gramzow;Uckermark;Am Bienenweg;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;15;
123950003000840030__;Neu-Meichow;123950;3;84/30;Gramzow;Uckermark;Am Bienenweg;656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123950003000840031__;Neu-Meichow;123950;3;84/31;Gramzow;Uckermark;Am Bienenweg;3515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123950003000840032__;Neu-Meichow;123950;3;84/32;Gramzow;Uckermark;Neu-Meichow;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123950003000840033__;Neu-Meichow;123950;3;84/33;Gramzow;Uckermark;Am Bienenweg 23;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123950003000840034__;Neu-Meichow;123950;3;84/34;Gramzow;Uckermark;Am Bienenweg 24;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123950003000840035__;Neu-Meichow;123950;3;84/35;Gramzow;Uckermark;Am Bienenweg;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123950003000840036__;Neu-Meichow;123950;3;84/36;Gramzow;Uckermark;Am Bienenweg 22;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123950003000840037__;Neu-Meichow;123950;3;84/37;Gramzow;Uckermark;Am Bienenweg 24;9473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123950003000850001__;Neu-Meichow;123950;3;85/1;Gramzow;Uckermark;Am Bienenweg 24;1432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123950003000880003__;Neu-Meichow;123950;3;88/3;Gramzow;Uckermark;Gramzower Straße;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123950003000880004__;Neu-Meichow;123950;3;88/4;Gramzow;Uckermark;Gramzower Straße;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123950003000880005__;Neu-Meichow;123950;3;88/5;Gramzow;Uckermark;Gramzower Straße;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123950003000880006__;Neu-Meichow;123950;3;88/6;Gramzow;Uckermark;Gramzower Straße 4;1222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123950003000880007__;Neu-Meichow;123950;3;88/7;Gramzow;Uckermark;Gramzower Straße;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395000300089______;Neu-Meichow;123950;3;89;Gramzow;Uckermark;Gramzower Straße;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395000300090______;Neu-Meichow;123950;3;90;Gramzow;Uckermark;Gramzower Straße 2;468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395000300091______;Neu-Meichow;123950;3;91;Gramzow;Uckermark;Gramzower Straße 7;783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395000300092______;Neu-Meichow;123950;3;92;Gramzow;Uckermark;Neu-Meichow;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395000300093______;Neu-Meichow;123950;3;93;Gramzow;Uckermark;Gramzower Straße;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395000300094______;Neu-Meichow;123950;3;94;Gramzow;Uckermark;Neu-Meichow;24540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10207;
12395000300095______;Neu-Meichow;123950;3;95;Gramzow;Uckermark;Neu-Meichow;22020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9407;
12395000300096______;Neu-Meichow;123950;3;96;Gramzow;Uckermark;Neu-Meichow;8472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3646;
123950003000970001__;Neu-Meichow;123950;3;97/1;Gramzow;Uckermark;Neu-Meichow;35547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11545;
123950003000970002__;Neu-Meichow;123950;3;97/2;Gramzow;Uckermark;Gramzower Straße 1;916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395000300098______;Neu-Meichow;123950;3;98;Gramzow;Uckermark;Gramzower Straße;1908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;170;
123950003000990001__;Neu-Meichow;123950;3;99/1;Gramzow;Uckermark;Am Bienenweg;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;38;
123950003000990002__;Neu-Meichow;123950;3;99/2;Gramzow;Uckermark;Am Bienenweg;214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;34;
123950003000990003__;Neu-Meichow;123950;3;99/3;Gramzow;Uckermark;Am Bienenweg;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;82;
123950003000990004__;Neu-Meichow;123950;3;99/4;Gramzow;Uckermark;Am Bienenweg;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;28;
123950003000990005__;Neu-Meichow;123950;3;99/5;Gramzow;Uckermark;Am Bienenweg;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;44;
123950003000990006__;Neu-Meichow;123950;3;99/6;Gramzow;Uckermark;Am Bienenweg;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;20;
123950003000990007__;Neu-Meichow;123950;3;99/7;Gramzow;Uckermark;Am Bienenweg;207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;72;
123950003000990008__;Neu-Meichow;123950;3;99/8;Gramzow;Uckermark;Am Bienenweg;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123950003000990009__;Neu-Meichow;123950;3;99/9;Gramzow;Uckermark;Am Bienenweg;20700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;4623;
123950003001000001__;Neu-Meichow;123950;3;100/1;Gramzow;Uckermark;Gramzower Straße;836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;134;
123950003001000002__;Neu-Meichow;123950;3;100/2;Gramzow;Uckermark;Gramzower Straße 8;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123950003001000003__;Neu-Meichow;123950;3;100/3;Gramzow;Uckermark;Gramzower Straße 6;287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123950003001000004__;Neu-Meichow;123950;3;100/4;Gramzow;Uckermark;Gramzower Straße 10;368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123950003001000005__;Neu-Meichow;123950;3;100/5;Gramzow;Uckermark;Gramzower Straße 12;438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123950003001000006__;Neu-Meichow;123950;3;100/6;Gramzow;Uckermark;Gramzower Straße 16;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123950003001000007__;Neu-Meichow;123950;3;100/7;Gramzow;Uckermark;Gramzower Straße 14;378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123950003001000008__;Neu-Meichow;123950;3;100/8;Gramzow;Uckermark;Gramzower Straße 18;365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123950003001000009__;Neu-Meichow;123950;3;100/9;Gramzow;Uckermark;Gramzower Straße 20;327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123950003001000010__;Neu-Meichow;123950;3;100/10;Gramzow;Uckermark;Gramzower Straße 22;319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123950003001000011__;Neu-Meichow;123950;3;100/11;Gramzow;Uckermark;Gramzower Straße 24;344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123950003001000012__;Neu-Meichow;123950;3;100/12;Gramzow;Uckermark;Am Bienenweg|Gramzower Straße;38099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395000300101______;Neu-Meichow;123950;3;101;Gramzow;Uckermark;Blankenburger Weg;19135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3214;
12395000300102______;Neu-Meichow;123950;3;102;Gramzow;Uckermark;Blankenburger Weg;3844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1422;
12395000300103______;Neu-Meichow;123950;3;103;Gramzow;Uckermark;Neu-Meichow;10380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4633;
