FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12430900500892______;Großkmehlen;124309;5;892;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Heidelbeerberg;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;765;
12430900500893______;Großkmehlen;124309;5;893;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Laasstücken;47188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;3084;
12430900500894______;Großkmehlen;124309;5;894;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Grenzberg;1640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;738;
12430900500895______;Großkmehlen;124309;5;895;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Grenzberg;3785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430900500896______;Großkmehlen;124309;5;896;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Grenzberg;1608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;724;
12430900500897______;Großkmehlen;124309;5;897;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Grenzberg;3619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430900500898______;Großkmehlen;124309;5;898;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Grenzberg;1787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;804;
12430900500899______;Großkmehlen;124309;5;899;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Grenzberg;4191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430900500900______;Großkmehlen;124309;5;900;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Grenzberg;2190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430900500901______;Großkmehlen;124309;5;901;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Grenzberg;3283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430900500902______;Großkmehlen;124309;5;902;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Grenzberg;2968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430900500903______;Großkmehlen;124309;5;903;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Grenzberg;3889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430900500904______;Großkmehlen;124309;5;904;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Grenzberg;3120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430900500905______;Großkmehlen;124309;5;905;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Grenzberg;3758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430900500906______;Großkmehlen;124309;5;906;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Grenzberg;4087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430900500907______;Großkmehlen;124309;5;907;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Grenzberg;5351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430900500908______;Großkmehlen;124309;5;908;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;2449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;974;
12430900500909______;Großkmehlen;124309;5;909;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;1194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;436;
12430900500910______;Großkmehlen;124309;5;910;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Heidelbeerberg;1938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;599;
12430900500911______;Großkmehlen;124309;5;911;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Laasstücken;8726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430900500912______;Großkmehlen;124309;5;912;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;5086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;1893;
12430900500913______;Großkmehlen;124309;5;913;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;2967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;1084;
12430900500914______;Großkmehlen;124309;5;914;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Heidelbeerberg;3249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;1105;
12430900500915______;Großkmehlen;124309;5;915;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Laasstücken;17344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;2498;
12430900500916______;Großkmehlen;124309;5;916;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Grenzberg;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;229;
12430900500917______;Großkmehlen;124309;5;917;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Laasstücken;17137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;2467;
12430900500918______;Großkmehlen;124309;5;918;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Grenzberg;578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430900500919______;Großkmehlen;124309;5;919;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Laasstücken;13440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;1670;
12430900500920______;Großkmehlen;124309;5;920;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Grenzberg;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430900500921______;Großkmehlen;124309;5;921;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Laasstücken;5368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;1176;
12430900500922______;Großkmehlen;124309;5;922;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Laasstücken;1831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;696;
12430900500923______;Großkmehlen;124309;5;923;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Grenzberg;329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430900500924______;Großkmehlen;124309;5;924;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Laasstücken;5364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;1102;
12430900500925______;Großkmehlen;124309;5;925;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Laasstücken;1717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;652;
12430900500926______;Großkmehlen;124309;5;926;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Grenzberg;1051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430900500927______;Großkmehlen;124309;5;927;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Laasstücken;12281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;2635;
12430900500928______;Großkmehlen;124309;5;928;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Laasstücken;3748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;1424;
12430900500929______;Großkmehlen;124309;5;929;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Grenzberg;1189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430900500930______;Großkmehlen;124309;5;930;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Laasstücken;12828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;2995;
12430900500931______;Großkmehlen;124309;5;931;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Laasstücken;3523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;1235;
12430900500932______;Großkmehlen;124309;5;932;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Grenzberg;1603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430900500933______;Großkmehlen;124309;5;933;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Laasstücken;13521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;2678;
12430900500934______;Großkmehlen;124309;5;934;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Laasstücken;4046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;1120;
12430900500935______;Großkmehlen;124309;5;935;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Grenzberg;1085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;309;
12430900500936______;Großkmehlen;124309;5;936;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Laasstücken;20356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;3592;
12430900500937______;Großkmehlen;124309;5;937;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Laasstücken;2909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;573;
12430900500938______;Großkmehlen;124309;5;938;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Grenzberg;1325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;384;
12430900500939______;Großkmehlen;124309;5;939;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Laasstücken;9921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;329;
12430900500940______;Großkmehlen;124309;5;940;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Laasstücken;3814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;639;
12430900500941______;Großkmehlen;124309;5;941;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Grenzberg;1156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;335;
12430900500942______;Großkmehlen;124309;5;942;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Laasstücken;7248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;200;
12430900500943______;Großkmehlen;124309;5;943;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Laasstücken;2716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;591;
12430900500944______;Großkmehlen;124309;5;944;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Grenzberg;1135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;276;
12430900500945______;Großkmehlen;124309;5;945;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Laasstücken;7497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;394;
12430900500946______;Großkmehlen;124309;5;946;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Laasstücken;2278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;522;
12430900500947______;Großkmehlen;124309;5;947;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Grenzberg;2315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;664;
12430900500948______;Großkmehlen;124309;5;948;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Laasstücken;12734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;764;
12430900500949______;Großkmehlen;124309;5;949;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Laasstücken;4721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430900500950______;Großkmehlen;124309;5;950;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hinter dem Dorfe;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;5;
