FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12412001100031______;Kleßen;124120;11;31;Kleßen-Görne;Havelland;Luchweg, Gemarkung Kleßen;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;545;
124120011000320002__;Kleßen;124120;11;32/2;Kleßen-Görne;Havelland;Luchweg, Gemarkung Kleßen;43603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;16401;
124120011000320003__;Kleßen;124120;11;32/3;Kleßen-Görne;Havelland;Luchweg, Gemarkung Kleßen;3582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|5|6;1394;
12412001100033______;Kleßen;124120;11;33;Kleßen-Görne;Havelland;Luchweg, Gemarkung Kleßen;564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412001100034______;Kleßen;124120;11;34;Kleßen-Görne;Havelland;Luchweg, Gemarkung Kleßen;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;130;
12412001100035______;Kleßen;124120;11;35;Kleßen-Görne;Havelland;Luchweg, Gemarkung Kleßen;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;133;
12412001100036______;Kleßen;124120;11;36;Kleßen-Görne;Havelland;Luchweg, Gemarkung Kleßen;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;120;
12412001100037______;Kleßen;124120;11;37;Kleßen-Görne;Havelland;Luchweg, Gemarkung Kleßen;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|5|6;103;
12412001100039______;Kleßen;124120;11;39;Kleßen-Görne;Havelland;Das Wiesenluch, Gemarkung Kleßen;64880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;24918;
12412001100040______;Kleßen;124120;11;40;Kleßen-Görne;Havelland;Das Wiesenluch, Gemarkung Kleßen;69390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;26689;
12412001100043______;Kleßen;124120;11;43;Kleßen-Görne;Havelland;Das Wiesenluch, Gemarkung Kleßen;12770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;4997;
12412001100044______;Kleßen;124120;11;44;Kleßen-Görne;Havelland;Das Wiesenluch, Gemarkung Kleßen;15320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;5911;
12412001100045______;Kleßen;124120;11;45;Kleßen-Görne;Havelland;Das Wiesenluch, Gemarkung Kleßen;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;3990;
124120011000470002__;Kleßen;124120;11;47/2;Kleßen-Görne;Havelland;Das Wiesenluch, Gemarkung Kleßen;9660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;3766;
124120011000470004__;Kleßen;124120;11;47/4;Kleßen-Görne;Havelland;Das Wiesenluch, Gemarkung Kleßen;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;313;
124120011000470005__;Kleßen;124120;11;47/5;Kleßen-Görne;Havelland;Das Wiesenluch, Gemarkung Kleßen;85241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;33151;
124120011000470006__;Kleßen;124120;11;47/6;Kleßen-Görne;Havelland;Das Wiesenluch, Gemarkung Kleßen;4309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;1697;
12412001100048______;Kleßen;124120;11;48;Kleßen-Görne;Havelland;Das Wiesenluch, Gemarkung Kleßen;9463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;3407;
12412001100049______;Kleßen;124120;11;49;Kleßen-Görne;Havelland;Das Wiesenluch, Gemarkung Kleßen;15738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;6020;
12412001100050______;Kleßen;124120;11;50;Kleßen-Görne;Havelland;Das Wiesenluch, Gemarkung Kleßen;17284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;6821;
12412001100051______;Kleßen;124120;11;51;Kleßen-Görne;Havelland;Das Wiesenluch, Gemarkung Kleßen;15184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;5934;
12412001100052______;Kleßen;124120;11;52;Kleßen-Görne;Havelland;Das Wiesenluch, Gemarkung Kleßen;16320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;6502;
12412001100053______;Kleßen;124120;11;53;Kleßen-Görne;Havelland;Das Wiesenluch, Gemarkung Kleßen;8190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;3252;
12412001100054______;Kleßen;124120;11;54;Kleßen-Görne;Havelland;Das Wiesenluch, Gemarkung Kleßen;93040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;12051;
12412001100057______;Kleßen;124120;11;57;Kleßen-Görne;Havelland;Die Luchwiesen, Gemarkung Kleßen;11920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;2936;
12412001100058______;Kleßen;124120;11;58;Kleßen-Görne;Havelland;Die Luchwiesen, Gemarkung Kleßen;11920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;2948;
12412001100059______;Kleßen;124120;11;59;Kleßen-Görne;Havelland;Die Luchwiesen, Gemarkung Kleßen;28570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;10000;
12412001100061______;Kleßen;124120;11;61;Kleßen-Görne;Havelland;Die Luchwiesen, Gemarkung Kleßen;13000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;4113;
12412001100062______;Kleßen;124120;11;62;Kleßen-Görne;Havelland;Die Luchwiesen, Gemarkung Kleßen;36330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;10891;
124120011000650003__;Kleßen;124120;11;65/3;Kleßen-Görne;Havelland;Das Bergholz, Gemarkung Kleßen;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;312;
124120011000650004__;Kleßen;124120;11;65/4;Kleßen-Görne;Havelland;Die Luchwiesen, Gemarkung Kleßen;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;62;
124120011000650005__;Kleßen;124120;11;65/5;Kleßen-Görne;Havelland;Die Luchwiesen, Gemarkung Kleßen;7050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;2054;
124120011000650006__;Kleßen;124120;11;65/6;Kleßen-Görne;Havelland;Die Luchwiesen, Gemarkung Kleßen;22390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;7635;
12412001200001______;Kleßen;124120;12;1;Kleßen-Görne;Havelland;Das Wiesenluch, Gemarkung Kleßen;40243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;12985;
124120012000020001__;Kleßen;124120;12;2/1;Kleßen-Görne;Havelland;Das Wiesenluch, Gemarkung Kleßen;152328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;47163;
124120012000020002__;Kleßen;124120;12;2/2;Kleßen-Görne;Havelland;Kl. Havelländischer Hauptkanal;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;126;
124120012000020003__;Kleßen;124120;12;2/3;Kleßen-Görne;Havelland;Kl. Havelländischer Hauptkanal;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;347;
124120012000020004__;Kleßen;124120;12;2/4;Kleßen-Görne;Havelland;Das Wiesenluch, Gemarkung Kleßen;12250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;4437;
124120012000040001__;Kleßen;124120;12;4/1;Kleßen-Görne;Havelland;Das Wiesenluch, Gemarkung Kleßen;86070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;28492;
124120012000040002__;Kleßen;124120;12;4/2;Kleßen-Görne;Havelland;Das Wiesenluch, Gemarkung Kleßen;70948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;24283;
124120012000040003__;Kleßen;124120;12;4/3;Kleßen-Görne;Havelland;Kl. Havelländischer Hauptkanal;2540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;889;
124120012000040004__;Kleßen;124120;12;4/4;Kleßen-Görne;Havelland;Das Wiesenluch, Gemarkung Kleßen;43210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;14017;
12412001200006______;Kleßen;124120;12;6;Kleßen-Görne;Havelland;Das Wiesenluch, Gemarkung Kleßen;14329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;4899;
12412001200007______;Kleßen;124120;12;7;Kleßen-Görne;Havelland;Das Wiesenluch, Gemarkung Kleßen;8432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;3120;
12412001200009______;Kleßen;124120;12;9;Kleßen-Görne;Havelland;Das Wiesenluch, Gemarkung Kleßen;27540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;9448;
12412001200010______;Kleßen;124120;12;10;Kleßen-Görne;Havelland;Das Wiesenluch, Gemarkung Kleßen;27850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;9701;
12412001200011______;Kleßen;124120;12;11;Kleßen-Görne;Havelland;Das Wiesenluch, Gemarkung Kleßen;15010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;5627;
12412001200012______;Kleßen;124120;12;12;Kleßen-Görne;Havelland;Das Wiesenluch, Gemarkung Kleßen;55780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;19627;
124120012000130004__;Kleßen;124120;12;13/4;Kleßen-Görne;Havelland;Das Wiesenluch, Gemarkung Kleßen;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;1215;
124120012000150002__;Kleßen;124120;12;15/2;Kleßen-Görne;Havelland;Das Wiesenluch, Gemarkung Kleßen;56000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;21032;
124120012000150003__;Kleßen;124120;12;15/3;Kleßen-Görne;Havelland;Das Wiesenluch, Gemarkung Kleßen;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;915;
124120012000150005__;Kleßen;124120;12;15/5;Kleßen-Görne;Havelland;Das Wiesenluch, Gemarkung Kleßen;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;289;
12412001200017______;Kleßen;124120;12;17;Kleßen-Görne;Havelland;Das Wiesenluch, Gemarkung Kleßen;40240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;14146;
12412001200018______;Kleßen;124120;12;18;Kleßen-Görne;Havelland;Das Wiesenluch, Gemarkung Kleßen;18030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;6419;
12412001200019______;Kleßen;124120;12;19;Kleßen-Görne;Havelland;Das Wiesenluch, Gemarkung Kleßen;9015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;3254;
12412001200020______;Kleßen;124120;12;20;Kleßen-Görne;Havelland;Das Wiesenluch, Gemarkung Kleßen;9015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;3265;
12412001200021______;Kleßen;124120;12;21;Kleßen-Görne;Havelland;Das Wiesenluch, Gemarkung Kleßen;50600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;18541;
12412001200022______;Kleßen;124120;12;22;Kleßen-Görne;Havelland;Das Wiesenluch, Gemarkung Kleßen;44150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;16336;
12412001200023______;Kleßen;124120;12;23;Kleßen-Görne;Havelland;Das Wiesenluch, Gemarkung Kleßen;2890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;1023;
124120012000240001__;Kleßen;124120;12;24/1;Kleßen-Görne;Havelland;Das Wiesenluch, Gemarkung Kleßen;22890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;8128;
124120012000240002__;Kleßen;124120;12;24/2;Kleßen-Görne;Havelland;Kl. Havelländischer Hauptkanal;1470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;544;
124120012000240003__;Kleßen;124120;12;24/3;Kleßen-Görne;Havelland;Das Wiesenluch, Gemarkung Kleßen;23080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;8060;
124120012000250001__;Kleßen;124120;12;25/1;Kleßen-Görne;Havelland;Das Wiesenluch, Gemarkung Kleßen;27660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;9962;
