FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12324600200501______;Kasel-Golzig;123246;2;501;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];L 71|Lübbener Straße;1583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324600200502______;Kasel-Golzig;123246;2;502;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];L 71|Lübbener Straße;4683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324600200503______;Kasel-Golzig;123246;2;503;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Kreblitzer Weg|Lübbener Straße;1412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;376;
12324600200504______;Kasel-Golzig;123246;2;504;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Lübbener Straße 24|Lübbener Straße 26;1746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324600200505______;Kasel-Golzig;123246;2;505;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Lübbener Straße 37;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324600200506______;Kasel-Golzig;123246;2;506;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Lübbener Straße;1136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324600200507______;Kasel-Golzig;123246;2;507;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Mühlberg;844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;262;
12324600200508______;Kasel-Golzig;123246;2;508;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Mühlberg;21485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7086;
12324600200509______;Kasel-Golzig;123246;2;509;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Lübbener Straße 20;1256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324600200510______;Kasel-Golzig;123246;2;510;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Lübbener Straße 28;6074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324600200511______;Kasel-Golzig;123246;2;511;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Lübbener Straße 20;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324600200512______;Kasel-Golzig;123246;2;512;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Lübbener Straße 28;10884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324600200714______;Kasel-Golzig;123246;2;714;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Lübbener Straße;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324600200715______;Kasel-Golzig;123246;2;715;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Lübbener Straße;1551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324600200716______;Kasel-Golzig;123246;2;716;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Lübbener Straße;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324600200717______;Kasel-Golzig;123246;2;717;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Lübbener Straße 11;472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324600200718______;Kasel-Golzig;123246;2;718;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Lübbener Straße 13;824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324600200719______;Kasel-Golzig;123246;2;719;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Lübbener Straße;1366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324600200720______;Kasel-Golzig;123246;2;720;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Lübbener Straße;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324600200722______;Kasel-Golzig;123246;2;722;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Lübbener Straße 49;207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;43;
12324600200723______;Kasel-Golzig;123246;2;723;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Lübbener Straße 49;1586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;444;
12324600300001______;Kasel-Golzig;123246;3;1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schwarzer Berg;20803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324600300002______;Kasel-Golzig;123246;3;2;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schwarzer Berg;4593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324600300003______;Kasel-Golzig;123246;3;3;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schwarzer Berg;11730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324600300004______;Kasel-Golzig;123246;3;4;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schwarzer Berg;14713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324600300005______;Kasel-Golzig;123246;3;5;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schwarzer Berg;701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324600300006______;Kasel-Golzig;123246;3;6;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schwarzer Berg;31429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324600300007______;Kasel-Golzig;123246;3;7;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schwarzer Berg;24451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324600300008______;Kasel-Golzig;123246;3;8;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schwarzer Berg;26410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324600300009______;Kasel-Golzig;123246;3;9;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schwarzer Berg;10127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324600300010______;Kasel-Golzig;123246;3;10;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schwarzer Berg;15639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324600300011______;Kasel-Golzig;123246;3;11;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schwarzer Berg;15110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123246003000130001__;Kasel-Golzig;123246;3;13/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Graben|Schwarzer Berg;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324600300014______;Kasel-Golzig;123246;3;14;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schwarzer Berg;21775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324600300015______;Kasel-Golzig;123246;3;15;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schwarzer Berg;340461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324600300016______;Kasel-Golzig;123246;3;16;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schwarzer Berg;9754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324600300017______;Kasel-Golzig;123246;3;17;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schwarzer Berg;9402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324600300018______;Kasel-Golzig;123246;3;18;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schwarzer Berg;1153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324600300019______;Kasel-Golzig;123246;3;19;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schwarzer Berg;15084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324600300020______;Kasel-Golzig;123246;3;20;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schwarzer Berg;14012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324600300021______;Kasel-Golzig;123246;3;21;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schwarzer Berg;12282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324600300022______;Kasel-Golzig;123246;3;22;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schwarzer Berg;16593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324600300023______;Kasel-Golzig;123246;3;23;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schwarzer Berg;12388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324600300024______;Kasel-Golzig;123246;3;24;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schwarzer Berg;18390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324600300025______;Kasel-Golzig;123246;3;25;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schwarzer Berg;9568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324600300026______;Kasel-Golzig;123246;3;26;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schwarzer Berg;7307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324600300027______;Kasel-Golzig;123246;3;27;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schwarzer Berg;7212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324600300028______;Kasel-Golzig;123246;3;28;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schwarzer Berg;19810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324600300029______;Kasel-Golzig;123246;3;29;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schwarzer Berg;21428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324600300030______;Kasel-Golzig;123246;3;30;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schwarzer Berg;9167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324600300031______;Kasel-Golzig;123246;3;31;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schwarzer Berg;10414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324600300032______;Kasel-Golzig;123246;3;32;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schwarzer Berg;15607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324600300033______;Kasel-Golzig;123246;3;33;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schwarzer Berg;8535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324600300035______;Kasel-Golzig;123246;3;35;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schwarzer Berg;8231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324600300036______;Kasel-Golzig;123246;3;36;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schwarzer Berg;8011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324600300037______;Kasel-Golzig;123246;3;37;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schwarzer Berg;13693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324600300038______;Kasel-Golzig;123246;3;38;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schwarzer Berg;14016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324600300039______;Kasel-Golzig;123246;3;39;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schwarzer Berg;13876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324600300040______;Kasel-Golzig;123246;3;40;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schwarzer Berg;13765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324600300041______;Kasel-Golzig;123246;3;41;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schwarzer Berg;9072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324600300042______;Kasel-Golzig;123246;3;42;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schwarzer Berg;17767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324600300043______;Kasel-Golzig;123246;3;43;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schwarzer Berg;19429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324600300044______;Kasel-Golzig;123246;3;44;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schwarzer Berg;1301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324600300045______;Kasel-Golzig;123246;3;45;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schwarzer Berg;12717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1051;
12324600300046______;Kasel-Golzig;123246;3;46;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schwarzer Berg;26963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324600300047______;Kasel-Golzig;123246;3;47;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schwarzer Berg;39849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324600300048______;Kasel-Golzig;123246;3;48;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schwarzer Berg;786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;183;
12324600300049______;Kasel-Golzig;123246;3;49;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schwarzer Berg;736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;167;
12324600300050______;Kasel-Golzig;123246;3;50;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schwarzer Berg;2917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;262;
12324600300051______;Kasel-Golzig;123246;3;51;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schwarzer Berg;4529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1030;
12324600300052______;Kasel-Golzig;123246;3;52;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schwarzer Berg;14577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3715;
12324600300053______;Kasel-Golzig;123246;3;53;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schwarzer Berg;33526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7823;
12324600300054______;Kasel-Golzig;123246;3;54;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schwarzer Berg;4589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1177;
123246003000550001__;Kasel-Golzig;123246;3;55/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schwarzer Berg;43331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11415;
12324600300056______;Kasel-Golzig;123246;3;56;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schwarzer Berg;20882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5500;
12324600300057______;Kasel-Golzig;123246;3;57;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schwarzer Berg;16829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4495;
12324600300060______;Kasel-Golzig;123246;3;60;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schwarzer Berg;2661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;632;
12324600300061______;Kasel-Golzig;123246;3;61;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schwarzer Berg;2422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;528;
12324600300062______;Kasel-Golzig;123246;3;62;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schwarzer Berg;9573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2689;
12324600300063______;Kasel-Golzig;123246;3;63;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schwarzer Berg;10281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2732;
12324600300064______;Kasel-Golzig;123246;3;64;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schwarzer Berg;12600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2938;
