FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123250005000400015__;Kreblitz;123250;5;40/15;Luckau;Dahme-Spreewald [Dubja-Błota];Berste;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123250005000410001__;Kreblitz;123250;5;41/1;Luckau;Dahme-Spreewald [Dubja-Błota];In den Wiesen;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123250005000410002__;Kreblitz;123250;5;41/2;Luckau;Dahme-Spreewald [Dubja-Błota];Berste;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123250005000410003__;Kreblitz;123250;5;41/3;Luckau;Dahme-Spreewald [Dubja-Błota];Berste;535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123250005000410004__;Kreblitz;123250;5;41/4;Luckau;Dahme-Spreewald [Dubja-Błota];Scheidingsfeld;24104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9267;
12325000500042______;Kreblitz;123250;5;42;Luckau;Dahme-Spreewald [Dubja-Błota];Scheidingsfeld;21540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7279;
12325000500043______;Kreblitz;123250;5;43;Luckau;Dahme-Spreewald [Dubja-Błota];Scheidingsfeld;7410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2051;
12325000600001______;Kreblitz;123250;6;1;Luckau;Dahme-Spreewald [Dubja-Błota];Dorfanger 22;2260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000600002______;Kreblitz;123250;6;2;Luckau;Dahme-Spreewald [Dubja-Błota];Dorfanger 24;2150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123250006000030003__;Kreblitz;123250;6;3/3;Luckau;Dahme-Spreewald [Dubja-Błota];Gutshof 1|Gutshof 3;686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123250006000030004__;Kreblitz;123250;6;3/4;Luckau;Dahme-Spreewald [Dubja-Błota];Gutshof;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123250006000030005__;Kreblitz;123250;6;3/5;Luckau;Dahme-Spreewald [Dubja-Błota];Gutshof 2;1811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123250006000030006__;Kreblitz;123250;6;3/6;Luckau;Dahme-Spreewald [Dubja-Błota];Dorfanger 26;325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123250006000030007__;Kreblitz;123250;6;3/7;Luckau;Dahme-Spreewald [Dubja-Błota];Gutshof 3;665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000600004______;Kreblitz;123250;6;4;Luckau;Dahme-Spreewald [Dubja-Błota];Dorfanger 26;3920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000600005______;Kreblitz;123250;6;5;Luckau;Dahme-Spreewald [Dubja-Błota];Dorfanger 28;1578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000600006______;Kreblitz;123250;6;6;Luckau;Dahme-Spreewald [Dubja-Błota];Dorfanger 30;1080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123250006000070001__;Kreblitz;123250;6;7/1;Luckau;Dahme-Spreewald [Dubja-Błota];Dorfanger 32;518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000600008______;Kreblitz;123250;6;8;Luckau;Dahme-Spreewald [Dubja-Błota];Dorfanger 28;1373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000600023______;Kreblitz;123250;6;23;Luckau;Dahme-Spreewald [Dubja-Błota];An der Berste;298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;127;
12325000600027______;Kreblitz;123250;6;27;Luckau;Dahme-Spreewald [Dubja-Błota];Dorfanger 23|Zur Schafsbrücke 1;2640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000600028______;Kreblitz;123250;6;28;Luckau;Dahme-Spreewald [Dubja-Błota];Dorfanger 21;2410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000600029______;Kreblitz;123250;6;29;Luckau;Dahme-Spreewald [Dubja-Błota];Am Sportplatz;3100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000600030______;Kreblitz;123250;6;30;Luckau;Dahme-Spreewald [Dubja-Błota];K 6137|Luckauer Chaussee;3990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123250006000310001__;Kreblitz;123250;6;31/1;Luckau;Dahme-Spreewald [Dubja-Błota];Am Sportplatz 11;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123250006000310002__;Kreblitz;123250;6;31/2;Luckau;Dahme-Spreewald [Dubja-Błota];Am Sportplatz 9;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123250006000310003__;Kreblitz;123250;6;31/3;Luckau;Dahme-Spreewald [Dubja-Błota];Am Sportplatz 7;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123250006000310005__;Kreblitz;123250;6;31/5;Luckau;Dahme-Spreewald [Dubja-Błota];Am Sportplatz 3;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123250006000310006__;Kreblitz;123250;6;31/6;Luckau;Dahme-Spreewald [Dubja-Błota];Am Sportplatz 1;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123250006000310007__;Kreblitz;123250;6;31/7;Luckau;Dahme-Spreewald [Dubja-Błota];Am Sportplatz;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123250006000310009__;Kreblitz;123250;6;31/9;Luckau;Dahme-Spreewald [Dubja-Błota];Am Sportplatz 11;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123250006000320001__;Kreblitz;123250;6;32/1;Luckau;Dahme-Spreewald [Dubja-Błota];Am Sportplatz 11;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123250006000320002__;Kreblitz;123250;6;32/2;Luckau;Dahme-Spreewald [Dubja-Błota];Am Sportplatz 9;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123250006000320003__;Kreblitz;123250;6;32/3;Luckau;Dahme-Spreewald [Dubja-Błota];Am Sportplatz 7;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123250006000320005__;Kreblitz;123250;6;32/5;Luckau;Dahme-Spreewald [Dubja-Błota];Am Sportplatz 3;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123250006000320006__;Kreblitz;123250;6;32/6;Luckau;Dahme-Spreewald [Dubja-Błota];Am Sportplatz 1;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123250006000320007__;Kreblitz;123250;6;32/7;Luckau;Dahme-Spreewald [Dubja-Błota];Am Sportplatz;262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123250006000320008__;Kreblitz;123250;6;32/8;Luckau;Dahme-Spreewald [Dubja-Błota];Am Sportplatz;448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000600033______;Kreblitz;123250;6;33;Luckau;Dahme-Spreewald [Dubja-Błota];Am Sportplatz;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123250006000340001__;Kreblitz;123250;6;34/1;Luckau;Dahme-Spreewald [Dubja-Błota];Am Sportplatz 17;2510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123250006000340002__;Kreblitz;123250;6;34/2;Luckau;Dahme-Spreewald [Dubja-Błota];Am Sportplatz 17;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123250006000350001__;Kreblitz;123250;6;35/1;Luckau;Dahme-Spreewald [Dubja-Błota];Zur Schafsbrücke 5;2306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123250006000350002__;Kreblitz;123250;6;35/2;Luckau;Dahme-Spreewald [Dubja-Błota];Am Sportplatz 17|Zur Schafsbrücke 3;1135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123250006000350003__;Kreblitz;123250;6;35/3;Luckau;Dahme-Spreewald [Dubja-Błota];Zur Schafsbrücke;3669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;702;
12325000600036______;Kreblitz;123250;6;36;Luckau;Dahme-Spreewald [Dubja-Błota];Zur Schafsbrücke;2612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;171;
12325000600037______;Kreblitz;123250;6;37;Luckau;Dahme-Spreewald [Dubja-Błota];An der Berste|Zur Schafsbrücke;20254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7696;
123250006000400001__;Kreblitz;123250;6;40/1;Luckau;Dahme-Spreewald [Dubja-Błota];Dorfanger 25|Zur Schafsbrücke 2;1652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123250006000400002__;Kreblitz;123250;6;40/2;Luckau;Dahme-Spreewald [Dubja-Błota];Dorfanger;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000600042______;Kreblitz;123250;6;42;Luckau;Dahme-Spreewald [Dubja-Błota];An der Berste;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1256;
12325000600043______;Kreblitz;123250;6;43;Luckau;Dahme-Spreewald [Dubja-Błota];An der Berste;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1050;
12325000600044______;Kreblitz;123250;6;44;Luckau;Dahme-Spreewald [Dubja-Błota];An der Berste;9810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4143;
123250006000450001__;Kreblitz;123250;6;45/1;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1267;
123250006000450002__;Kreblitz;123250;6;45/2;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;276;
12325000600046______;Kreblitz;123250;6;46;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1048;
12325000600047______;Kreblitz;123250;6;47;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2050;
12325000600048______;Kreblitz;123250;6;48;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1877;
12325000600049______;Kreblitz;123250;6;49;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1667;
12325000600050______;Kreblitz;123250;6;50;Luckau;Dahme-Spreewald [Dubja-Błota];Zur Schafsbrücke;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;124;
12325000600051______;Kreblitz;123250;6;51;Luckau;Dahme-Spreewald [Dubja-Błota];Zur Schafsbrücke;10045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3806;
12325000600052______;Kreblitz;123250;6;52;Luckau;Dahme-Spreewald [Dubja-Błota];Berste|Berste;5932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000600056______;Kreblitz;123250;6;56;Luckau;Dahme-Spreewald [Dubja-Błota];Gelber Garten;264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;61;
12325000600057______;Kreblitz;123250;6;57;Luckau;Dahme-Spreewald [Dubja-Błota];Berste;581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000600059______;Kreblitz;123250;6;59;Luckau;Dahme-Spreewald [Dubja-Błota];Gelber Garten;5220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2453;
12325000600065______;Kreblitz;123250;6;65;Luckau;Dahme-Spreewald [Dubja-Błota];Gelber Garten;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;289;
12325000600066______;Kreblitz;123250;6;66;Luckau;Dahme-Spreewald [Dubja-Błota];Zur Schafsbrücke 7;1689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000600067______;Kreblitz;123250;6;67;Luckau;Dahme-Spreewald [Dubja-Błota];Zur Schafsbrücke 7;1709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000600068______;Kreblitz;123250;6;68;Luckau;Dahme-Spreewald [Dubja-Błota];Zur Schafsbrücke 7;6020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000600069______;Kreblitz;123250;6;69;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;132;
12325000600071______;Kreblitz;123250;6;71;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;23140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5418;
123250006000720001__;Kreblitz;123250;6;72/1;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;54;
123250006000720002__;Kreblitz;123250;6;72/2;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;19899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000600073______;Kreblitz;123250;6;73;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000600074______;Kreblitz;123250;6;74;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000600075______;Kreblitz;123250;6;75;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;11190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3042;
12325000600076______;Kreblitz;123250;6;76;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;14930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4361;
12325000600077______;Kreblitz;123250;6;77;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;12510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3684;
12325000600078______;Kreblitz;123250;6;78;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;7190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2099;
12325000600079______;Kreblitz;123250;6;79;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;13800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3199;
12325000600080______;Kreblitz;123250;6;80;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;319;
12325000600081______;Kreblitz;123250;6;81;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000600082______;Kreblitz;123250;6;82;Luckau;Dahme-Spreewald [Dubja-Błota];Krienheide;4530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123250006000830001__;Kreblitz;123250;6;83/1;Luckau;Dahme-Spreewald [Dubja-Błota];Krienheide;28440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123250006000830002__;Kreblitz;123250;6;83/2;Luckau;Dahme-Spreewald [Dubja-Błota];Krienheide;8200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000600084______;Kreblitz;123250;6;84;Luckau;Dahme-Spreewald [Dubja-Błota];Krienheide;19950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000600085______;Kreblitz;123250;6;85;Luckau;Dahme-Spreewald [Dubja-Błota];Krienheide;13310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
