FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121459001002320020__;Pieskow;121459;1;232/20;Friedland;Oder-Spree;Wochenendsiedlung 50;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002320021__;Pieskow;121459;1;232/21;Friedland;Oder-Spree;Wochenendsiedlung 41;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002320022__;Pieskow;121459;1;232/22;Friedland;Oder-Spree;Wochenendsiedlung 42;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002320023__;Pieskow;121459;1;232/23;Friedland;Oder-Spree;Wochenendsiedlung 43;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002320024__;Pieskow;121459;1;232/24;Friedland;Oder-Spree;Wochenendsiedlung 44;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002320025__;Pieskow;121459;1;232/25;Friedland;Oder-Spree;Wochenendsiedlung 45;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002320026__;Pieskow;121459;1;232/26;Friedland;Oder-Spree;Wochenendsiedlung 36;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002320027__;Pieskow;121459;1;232/27;Friedland;Oder-Spree;Wochenendsiedlung 37;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002320028__;Pieskow;121459;1;232/28;Friedland;Oder-Spree;Wochenendsiedlung 38;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002320029__;Pieskow;121459;1;232/29;Friedland;Oder-Spree;Wochenendsiedlung 39;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002320030__;Pieskow;121459;1;232/30;Friedland;Oder-Spree;Wochenendsiedlung 40;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002320031__;Pieskow;121459;1;232/31;Friedland;Oder-Spree;Wochenendsiedlung 31;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002320032__;Pieskow;121459;1;232/32;Friedland;Oder-Spree;Wochenendsiedlung 32;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002320033__;Pieskow;121459;1;232/33;Friedland;Oder-Spree;Wochenendsiedlung 33;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002320034__;Pieskow;121459;1;232/34;Friedland;Oder-Spree;Wochenendsiedlung 34;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002320035__;Pieskow;121459;1;232/35;Friedland;Oder-Spree;Wochenendsiedlung 35;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002320037__;Pieskow;121459;1;232/37;Friedland;Oder-Spree;Wochenendsiedlung 26;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002320038__;Pieskow;121459;1;232/38;Friedland;Oder-Spree;Wochenendsiedlung 27;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002320039__;Pieskow;121459;1;232/39;Friedland;Oder-Spree;Wochenendsiedlung 28;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002320040__;Pieskow;121459;1;232/40;Friedland;Oder-Spree;Wochenendsiedlung 29;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002320041__;Pieskow;121459;1;232/41;Friedland;Oder-Spree;Wochenendsiedlung 30;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002320042__;Pieskow;121459;1;232/42;Friedland;Oder-Spree;Wochenendsiedlung 21;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002320043__;Pieskow;121459;1;232/43;Friedland;Oder-Spree;Wochenendsiedlung 22;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002320044__;Pieskow;121459;1;232/44;Friedland;Oder-Spree;Wochenendsiedlung 23;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002320045__;Pieskow;121459;1;232/45;Friedland;Oder-Spree;Wochenendsiedlung 24;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002320046__;Pieskow;121459;1;232/46;Friedland;Oder-Spree;Wochenendsiedlung 25;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002320048__;Pieskow;121459;1;232/48;Friedland;Oder-Spree;Wochenendsiedlung 16;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002320049__;Pieskow;121459;1;232/49;Friedland;Oder-Spree;Wochenendsiedlung 17;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002320050__;Pieskow;121459;1;232/50;Friedland;Oder-Spree;Wochenendsiedlung 18;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002320052__;Pieskow;121459;1;232/52;Friedland;Oder-Spree;Wochenendsiedlung 20;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002320053__;Pieskow;121459;1;232/53;Friedland;Oder-Spree;Wochenendsiedlung 11;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002320054__;Pieskow;121459;1;232/54;Friedland;Oder-Spree;Wochenendsiedlung 12;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002320055__;Pieskow;121459;1;232/55;Friedland;Oder-Spree;Wochenendsiedlung 13;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002320056__;Pieskow;121459;1;232/56;Friedland;Oder-Spree;Wochenendsiedlung 14;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002320057__;Pieskow;121459;1;232/57;Friedland;Oder-Spree;Wochenendsiedlung 15;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002320058__;Pieskow;121459;1;232/58;Friedland;Oder-Spree;Wochenendsiedlung;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002320059__;Pieskow;121459;1;232/59;Friedland;Oder-Spree;Wochenendsiedlung 6;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002320060__;Pieskow;121459;1;232/60;Friedland;Oder-Spree;Wochenendsiedlung 7;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002320061__;Pieskow;121459;1;232/61;Friedland;Oder-Spree;Wochenendsiedlung 8;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002320062__;Pieskow;121459;1;232/62;Friedland;Oder-Spree;Wochenendsiedlung 9;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002320063__;Pieskow;121459;1;232/63;Friedland;Oder-Spree;Wochenendsiedlung 10;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002320064__;Pieskow;121459;1;232/64;Friedland;Oder-Spree;Wochenendsiedlung 1;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002320065__;Pieskow;121459;1;232/65;Friedland;Oder-Spree;Wochenendsiedlung 2;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002320066__;Pieskow;121459;1;232/66;Friedland;Oder-Spree;Wochenendsiedlung 3;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002320067__;Pieskow;121459;1;232/67;Friedland;Oder-Spree;Wochenendsiedlung 4;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002320068__;Pieskow;121459;1;232/68;Friedland;Oder-Spree;Wochenendsiedlung 5;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002320072__;Pieskow;121459;1;232/72;Friedland;Oder-Spree;Wochenendsiedlung;879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002320074__;Pieskow;121459;1;232/74;Friedland;Oder-Spree;Wochenendsiedlung 19;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002320075__;Pieskow;121459;1;232/75;Friedland;Oder-Spree;Wochenendsiedlung 19;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145900100233______;Pieskow;121459;1;233;Friedland;Oder-Spree;Verbindungsweg;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;373;
12145900100234______;Pieskow;121459;1;234;Friedland;Oder-Spree;Wochenendsiedlung 61;1212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145900100235______;Pieskow;121459;1;235;Friedland;Oder-Spree;Pieskow 16 a;1596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145900100237______;Pieskow;121459;1;237;Friedland;Oder-Spree;Südlich der Stallanlage;852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;136;
12145900100238______;Pieskow;121459;1;238;Friedland;Oder-Spree;Östlich der Stallanlage;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2;
12145900100239______;Pieskow;121459;1;239;Friedland;Oder-Spree;Von der L 441 zur Stallanlage;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;103;
12145900100244______;Pieskow;121459;1;244;Friedland;Oder-Spree;Unterhalb der Stallanlage;801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;115;
12145900100245______;Pieskow;121459;1;245;Friedland;Oder-Spree;Wochenendsiedlung;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145900100246______;Pieskow;121459;1;246;Friedland;Oder-Spree;Wochenendsiedlung;4236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145900100247______;Pieskow;121459;1;247;Friedland;Oder-Spree;Wochenendsiedlung 55;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145900100249______;Pieskow;121459;1;249;Friedland;Oder-Spree;Wochenendsiedlung;801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145900100251______;Pieskow;121459;1;251;Friedland;Oder-Spree;Pieskow 26;1484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145900100253______;Pieskow;121459;1;253;Friedland;Oder-Spree;Pieskow 46 a;1266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145900100254______;Pieskow;121459;1;254;Friedland;Oder-Spree;Pieskow 46;779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145900100255______;Pieskow;121459;1;255;Friedland;Oder-Spree;Pieskow 16;1707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145900100257______;Pieskow;121459;1;257;Friedland;Oder-Spree;Pieskow 16;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145900100260______;Pieskow;121459;1;260;Friedland;Oder-Spree;Pieskow;1243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145900100261______;Pieskow;121459;1;261;Friedland;Oder-Spree;Pieskow 49;1746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|17;198;
12145900100262______;Pieskow;121459;1;262;Friedland;Oder-Spree;Pieskow 1;11504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|17;2501;
12145900100263______;Pieskow;121459;1;263;Friedland;Oder-Spree;Wochenendsiedlung;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145900100265______;Pieskow;121459;1;265;Friedland;Oder-Spree;Wochenendsiedlung;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145900100268______;Pieskow;121459;1;268;Friedland;Oder-Spree;Wochenendsiedlung 60;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145900100269______;Pieskow;121459;1;269;Friedland;Oder-Spree;Wochenendsiedlung;12663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145900100270______;Pieskow;121459;1;270;Friedland;Oder-Spree;Wochenendsiedlung;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145900100271______;Pieskow;121459;1;271;Friedland;Oder-Spree;Wochenendsiedlung;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
