FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12262500200149______;Schönhöhe;122625;2;149;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Im Lauch;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;138;
12262500200150______;Schönhöhe;122625;2;150;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Im Lauch;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;136;
12262500200151______;Schönhöhe;122625;2;151;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Im Lauch;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;63;
12262500200152______;Schönhöhe;122625;2;152;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Im Lauch;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262500200153______;Schönhöhe;122625;2;153;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Starre|Weg;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;567;
12262500200154______;Schönhöhe;122625;2;154;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 21;966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262500200155______;Schönhöhe;122625;2;155;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 21 B;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262500200156______;Schönhöhe;122625;2;156;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 21 B;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262500200157______;Schönhöhe;122625;2;157;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 21 B;1018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262500200158______;Schönhöhe;122625;2;158;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 21;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262500200159______;Schönhöhe;122625;2;159;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 20 A;1237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262500200160______;Schönhöhe;122625;2;160;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 21;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262500200161______;Schönhöhe;122625;2;161;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Am Weg zum Feuerwachturm;9520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;524;
12262500200162______;Schönhöhe;122625;2;162;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 12;3328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8|9;374;
12262500200163______;Schönhöhe;122625;2;163;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 12 C|Weg;6477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;505;
12262500200164______;Schönhöhe;122625;2;164;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 12;3884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8|9;149;
12262500200165______;Schönhöhe;122625;2;165;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 24 A;759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8|9;55;
12262500200166______;Schönhöhe;122625;2;166;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Friedhofsweg;379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262500200168______;Schönhöhe;122625;2;168;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 20;683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;82;
12262500200169______;Schönhöhe;122625;2;169;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Nahe der Dorfstraße;16971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8|9;1932;
12262500200170______;Schönhöhe;122625;2;170;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 2|Dorfstraße 2 A;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262500200171______;Schönhöhe;122625;2;171;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 22;781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262500200172______;Schönhöhe;122625;2;172;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 22;419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262500200173______;Schönhöhe;122625;2;173;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Starre;9084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;1159;
12262500200174______;Schönhöhe;122625;2;174;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Wildowe;6684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;869;
12262500200175______;Schönhöhe;122625;2;175;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 15;3260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8|9;168;
12262500200176______;Schönhöhe;122625;2;176;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Südlich der Dorfstraße;10580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;316;
12262500200177______;Schönhöhe;122625;2;177;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];An der Straße zum Großsee;16328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8|9;2006;
12262500200178______;Schönhöhe;122625;2;178;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Straße zum Großsee;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262500200179______;Schönhöhe;122625;2;179;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];An der Straße zum Großsee;11569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;1419;
12262500200180______;Schönhöhe;122625;2;180;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Straße zum Großsee;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262500200181______;Schönhöhe;122625;2;181;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 17;3346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8|9;129;
12262500200183______;Schönhöhe;122625;2;183;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262500200184______;Schönhöhe;122625;2;184;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;16108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262500200185______;Schönhöhe;122625;2;185;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 16;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262500200186______;Schönhöhe;122625;2;186;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 20;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262500200187______;Schönhöhe;122625;2;187;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 1 B;14749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8|9;1771;
12262500200188______;Schönhöhe;122625;2;188;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 1;17303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8|9;1823;
12262500200189______;Schönhöhe;122625;2;189;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 11;2988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262500200190______;Schönhöhe;122625;2;190;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Nahe der Dorfstraße;10619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8|9;1228;
12262500300002______;Schönhöhe;122625;3;2;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Tauer Flur 9;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262500300004______;Schönhöhe;122625;3;4;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Südlich der Straße zum Großsee;936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;206;
12262500300005______;Schönhöhe;122625;3;5;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Südlich der Straße zum Großsee;4520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;994;
12262500300006______;Schönhöhe;122625;3;6;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Teerofen;26200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;2970;
12262500300007______;Schönhöhe;122625;3;7;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Teerofen;5820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;656;
12262500300009______;Schönhöhe;122625;3;9;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Teerofen;4610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;806;
12262500300010______;Schönhöhe;122625;3;10;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Teerofen 2;18929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;4005;
12262500300012______;Schönhöhe;122625;3;12;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Teerofen;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;56;
12262500300013______;Schönhöhe;122625;3;13;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Teerofen;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;75;
12262500300016______;Schönhöhe;122625;3;16;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Teerofen 1;1176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;259;
122625003000170003__;Schönhöhe;122625;3;17/3;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Am Großsee;809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122625003000170004__;Schönhöhe;122625;3;17/4;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Am Großsee;667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122625003000170005__;Schönhöhe;122625;3;17/5;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Am Großsee;1275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;26;
12262500300018______;Schönhöhe;122625;3;18;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Teerofen;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;114;
12262500300019______;Schönhöhe;122625;3;19;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];An der Straße Teerofen;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;62;
12262500300021______;Schönhöhe;122625;3;21;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Teerofen;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;209;
122625003000250001__;Schönhöhe;122625;3;25/1;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Teerofen 6;6705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;593;
122625003000250002__;Schönhöhe;122625;3;25/2;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Teerofen;2675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;294;
12262500300026______;Schönhöhe;122625;3;26;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Teerofen 7;6020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;122;
12262500300027______;Schönhöhe;122625;3;27;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Teerofen;6130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;674;
