FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122613002003180002__;Horno;122613;2;318/2;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Westlich der Lausitzer Neiße;743;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;178;
12261300200319______;Horno;122613;2;319;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Westlich der Lausitzer Neiße;1630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;391;
12261300200320______;Horno;122613;2;320;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Westlich der Lausitzer Neiße;470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;118;
122613002003210001__;Horno;122613;2;321/1;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Westlich der Lausitzer Neiße;3722;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;802;
122613002003210002__;Horno;122613;2;321/2;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Westlich der Lausitzer Neiße;1705;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;276;
122613002003210004__;Horno;122613;2;321/4;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Westlich der Lausitzer Neiße;17421;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3323;
122613002003210005__;Horno;122613;2;321/5;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Westlich der Lausitzer Neiße;4636;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;927;
122613002003210006__;Horno;122613;2;321/6;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Westlich der Lausitzer Neiße;2583;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;661;
12261300200322______;Horno;122613;2;322;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Westlich der Lausitzer Neiße;19551;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200323______;Horno;122613;2;323;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Westlich der Lausitzer Neiße;2347;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200324______;Horno;122613;2;324;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Westlich der Lausitzer Neiße;631;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002003250001__;Horno;122613;2;325/1;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Westlich der Lausitzer Neiße;107;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;30;
122613002003250002__;Horno;122613;2;325/2;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Westlich der Lausitzer Neiße;95;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;27;
122613002003260001__;Horno;122613;2;326/1;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Eisenbahn außer Betrieb;1728;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002003260002__;Horno;122613;2;326/2;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Westlich der Lausitzer Neiße;1941;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002003270001__;Horno;122613;2;327/1;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Eisenbahn außer Betrieb;608;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002003270002__;Horno;122613;2;327/2;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Westlich der Lausitzer Neiße;546;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002003280002__;Horno;122613;2;328/2;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Westlich der Lausitzer Neiße;1360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;224;
122613002003300002__;Horno;122613;2;330/2;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];B 112;419;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002003310002__;Horno;122613;2;331/2;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];B 112;209;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200334______;Horno;122613;2;334;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Westlich der B 112;9040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002003350002__;Horno;122613;2;335/2;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Westlich der B 112;8100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002003350004__;Horno;122613;2;335/4;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Westlich der B 112;10937;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002003350005__;Horno;122613;2;335/5;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Westlich der B 112;159;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002003360002__;Horno;122613;2;336/2;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Westlich der B 112;1206;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002003370002__;Horno;122613;2;337/2;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Westlich der B 112;10968;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002003380001__;Horno;122613;2;338/1;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Westlich der B 112;1732;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002003380002__;Horno;122613;2;338/2;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Westlich der B 112;4138;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002003390001__;Horno;122613;2;339/1;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;5142;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002003390002__;Horno;122613;2;339/2;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Westlich der B 112;168;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002003400003__;Horno;122613;2;340/3;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Westlich der B 112;5000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002003400005__;Horno;122613;2;340/5;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;1769;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002003400006__;Horno;122613;2;340/6;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Westlich der B 112;3570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002003400007__;Horno;122613;2;340/7;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];An der B 112;11763;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002003410003__;Horno;122613;2;341/3;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];An der B 112;3777;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;836;
122613002003410004__;Horno;122613;2;341/4;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];An der B 112;106;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002003420001__;Horno;122613;2;342/1;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;24930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002003420002__;Horno;122613;2;342/2;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Westlich der B 112;170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200343______;Horno;122613;2;343;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;8100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200344______;Horno;122613;2;344;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;30490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200345______;Horno;122613;2;345;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;4615;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200346______;Horno;122613;2;346;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;5865;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200347______;Horno;122613;2;347;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;5865;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200348______;Horno;122613;2;348;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;3785;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200349______;Horno;122613;2;349;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;17870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200350______;Horno;122613;2;350;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;50020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200351______;Horno;122613;2;351;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;2150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200352______;Horno;122613;2;352;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;15450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200353______;Horno;122613;2;353;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;9652;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200354______;Horno;122613;2;354;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;9652;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200355______;Horno;122613;2;355;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;9956;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200356______;Horno;122613;2;356;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;15062;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200357______;Horno;122613;2;357;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;6117;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200358______;Horno;122613;2;358;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;5383;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200359______;Horno;122613;2;359;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;5000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200360______;Horno;122613;2;360;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;5000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200361______;Horno;122613;2;361;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;20968;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200362______;Horno;122613;2;362;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;25532;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200363______;Horno;122613;2;363;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;7810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200364______;Horno;122613;2;364;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;7810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200365______;Horno;122613;2;365;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;4426;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200366______;Horno;122613;2;366;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;3855;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200367______;Horno;122613;2;367;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;4039;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002003680001__;Horno;122613;2;368/1;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;32350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002003680002__;Horno;122613;2;368/2;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;2490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002003690002__;Horno;122613;2;369/2;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;2215;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002003690006__;Horno;122613;2;369/6;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;35992;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002003690007__;Horno;122613;2;369/7;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;6328;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002003690008__;Horno;122613;2;369/8;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;47709;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002003690009__;Horno;122613;2;369/9;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;6183;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200371______;Horno;122613;2;371;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;1692;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200372______;Horno;122613;2;372;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;438;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200373______;Horno;122613;2;373;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;16;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200374______;Horno;122613;2;374;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;70;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002003750001__;Horno;122613;2;375/1;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;316;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002003750002__;Horno;122613;2;375/2;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002003760001__;Horno;122613;2;376/1;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;60;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002003760002__;Horno;122613;2;376/2;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;108;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002003760003__;Horno;122613;2;376/3;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;20;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002003770002__;Horno;122613;2;377/2;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;621;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002003780002__;Horno;122613;2;378/2;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;574;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002003780003__;Horno;122613;2;378/3;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;14;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002003790001__;Horno;122613;2;379/1;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;314;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002003790003__;Horno;122613;2;379/3;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002003800002__;Horno;122613;2;380/2;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;642;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002003800004__;Horno;122613;2;380/4;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;79;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002003800005__;Horno;122613;2;380/5;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;15779;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002003810002__;Horno;122613;2;381/2;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002003810003__;Horno;122613;2;381/3;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;55043;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200382______;Horno;122613;2;382;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;5000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200383______;Horno;122613;2;383;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;10210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200384______;Horno;122613;2;384;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;6490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200385______;Horno;122613;2;385;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;10210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200386______;Horno;122613;2;386;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;51730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200387______;Horno;122613;2;387;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;120690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200388______;Horno;122613;2;388;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;12092;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200389______;Horno;122613;2;389;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;12168;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200390______;Horno;122613;2;390;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;24410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200391______;Horno;122613;2;391;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;22210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200392______;Horno;122613;2;392;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;39930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200393______;Horno;122613;2;393;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;13045;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200394______;Horno;122613;2;394;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;13045;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200395______;Horno;122613;2;395;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;50140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200396______;Horno;122613;2;396;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;4840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200397______;Horno;122613;2;397;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;9458;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200398______;Horno;122613;2;398;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;4833;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200399______;Horno;122613;2;399;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;6104;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200400______;Horno;122613;2;400;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;273;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200402______;Horno;122613;2;402;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;6981;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200403______;Horno;122613;2;403;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;1196;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200404______;Horno;122613;2;404;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;2350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200405______;Horno;122613;2;405;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;4912;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
