FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12164900100304______;Sophienstädt;121649;1;304;Marienwerder;Barnim;Alte Dorfstraße 1;7902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;1742;
12164900100305______;Sophienstädt;121649;1;305;Marienwerder;Barnim;Alte Dorfstraße;851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;217;
12164900100306______;Sophienstädt;121649;1;306;Marienwerder;Barnim;Waldrand;8600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;2413;
12164900100307______;Sophienstädt;121649;1;307;Marienwerder;Barnim;Waldrand 2;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;145;
12164900100308______;Sophienstädt;121649;1;308;Marienwerder;Barnim;Ruhlsdorfer Straße 13;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164900100309______;Sophienstädt;121649;1;309;Marienwerder;Barnim;Ruhlsdorfer Straße;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164900100310______;Sophienstädt;121649;1;310;Marienwerder;Barnim;Ruhlsdorfer Straße 13;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164900100311______;Sophienstädt;121649;1;311;Marienwerder;Barnim;Waldrand;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164900100312______;Sophienstädt;121649;1;312;Marienwerder;Barnim;Waldrand;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121649001003130001__;Sophienstädt;121649;1;313/1;Marienwerder;Barnim;Waldrand;804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;89;
12164900100314______;Sophienstädt;121649;1;314;Marienwerder;Barnim;Waldrand;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;100;
12164900100315______;Sophienstädt;121649;1;315;Marienwerder;Barnim;Rosalienstraße;7800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;2290;
12164900100316______;Sophienstädt;121649;1;316;Marienwerder;Barnim;Rosalienstraße;4240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;1312;
121649001003170001__;Sophienstädt;121649;1;317/1;Marienwerder;Barnim;Weg nach Marienwerder 2;1816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;364;
121649001003170002__;Sophienstädt;121649;1;317/2;Marienwerder;Barnim;Weg nach Marienwerder 3;1634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;283;
121649001003180001__;Sophienstädt;121649;1;318/1;Marienwerder;Barnim;Rosalienstraße;8228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;2552;
121649001003180002__;Sophienstädt;121649;1;318/2;Marienwerder;Barnim;Forstabteilung 270;9372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;1960;
12164900100319______;Sophienstädt;121649;1;319;Marienwerder;Barnim;Rosalienstraße|Rosalienstraße|Weg;4270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;829;
12164900100320______;Sophienstädt;121649;1;320;Marienwerder;Barnim;Rosalienstraße;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;255;
12164900100321______;Sophienstädt;121649;1;321;Marienwerder;Barnim;Rosalienstraße;3970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;1186;
12164900100322______;Sophienstädt;121649;1;322;Marienwerder;Barnim;Südlich vom Eiserbuder-See;7680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;2353;
12164900100323______;Sophienstädt;121649;1;323;Marienwerder;Barnim;Südlich vom Eiserbuder-See;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;927;
12164900100324______;Sophienstädt;121649;1;324;Marienwerder;Barnim;Südlich vom Eiserbuder-See;3660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;1135;
12164900100325______;Sophienstädt;121649;1;325;Marienwerder;Barnim;Südlich vom Eiserbuder-See;3840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;1118;
12164900100326______;Sophienstädt;121649;1;326;Marienwerder;Barnim;Südlich vom Eiserbuder-See;4110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;1128;
12164900100327______;Sophienstädt;121649;1;327;Marienwerder;Barnim;Südlich vom Eiserbuder-See;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;95;
12164900100328______;Sophienstädt;121649;1;328;Marienwerder;Barnim;Südlich vom Eiserbuder-See;4790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;676;
12164900100329______;Sophienstädt;121649;1;329;Marienwerder;Barnim;Südlich vom Eiserbuder-See;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;639;
12164900100330______;Sophienstädt;121649;1;330;Marienwerder;Barnim;Am Eiserbuder See;5610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;1419;
12164900100331______;Sophienstädt;121649;1;331;Marienwerder;Barnim;Am Eiserbuder See;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164900100332______;Sophienstädt;121649;1;332;Marienwerder;Barnim;Südlich vom Eiserbuder-See;5300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;1759;
12164900100333______;Sophienstädt;121649;1;333;Marienwerder;Barnim;Südlich vom Eiserbuder-See;3480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;1183;
12164900100334______;Sophienstädt;121649;1;334;Marienwerder;Barnim;Südlich vom Eiserbuder-See;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;1408;
12164900100335______;Sophienstädt;121649;1;335;Marienwerder;Barnim;Südlich vom Eiserbuder-See;1290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;439;
12164900100336______;Sophienstädt;121649;1;336;Marienwerder;Barnim;Südlich vom Eiserbuder-See;2330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;792;
12164900100337______;Sophienstädt;121649;1;337;Marienwerder;Barnim;Südlich vom Eiserbuder-See;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;258;
12164900100338______;Sophienstädt;121649;1;338;Marienwerder;Barnim;Südlich vom Eiserbuder-See;4620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;1571;
12164900100339______;Sophienstädt;121649;1;339;Marienwerder;Barnim;Südlich vom Eiserbuder-See;4500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;1530;
12164900100340______;Sophienstädt;121649;1;340;Marienwerder;Barnim;Südlich vom Eiserbuder-See|Weg;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;778;
12164900100341______;Sophienstädt;121649;1;341;Marienwerder;Barnim;Südlich vom Eiserbuder-See;4910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;1669;
12164900100342______;Sophienstädt;121649;1;342;Marienwerder;Barnim;Südlich vom Eiserbuder-See;3970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;1350;
12164900100343______;Sophienstädt;121649;1;343;Marienwerder;Barnim;Südlich vom Eiserbuder-See;4320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;1469;
12164900100344______;Sophienstädt;121649;1;344;Marienwerder;Barnim;Südlich vom Eiserbuder-See;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;1302;
12164900100345______;Sophienstädt;121649;1;345;Marienwerder;Barnim;Östlich der Rosaliensttraße;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;337;
12164900100346______;Sophienstädt;121649;1;346;Marienwerder;Barnim;Östlich der Rosaliensttraße;1950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;332;
12164900100347______;Sophienstädt;121649;1;347;Marienwerder;Barnim;Rosalienstraße|Weg;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;144;
12164900100348______;Sophienstädt;121649;1;348;Marienwerder;Barnim;Östlich der Rosaliensttraße;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;252;
12164900100349______;Sophienstädt;121649;1;349;Marienwerder;Barnim;Östlich der Rosaliensttraße;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;53;
12164900100350______;Sophienstädt;121649;1;350;Marienwerder;Barnim;Rosalienstraße;1720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;568;
12164900100352______;Sophienstädt;121649;1;352;Marienwerder;Barnim;Rosalienstraße|Weg;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164900100354______;Sophienstädt;121649;1;354;Marienwerder;Barnim;Östlich der Rosaliensttraße;3640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;619;
12164900100355______;Sophienstädt;121649;1;355;Marienwerder;Barnim;Östlich der Rosaliensttraße;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;136;
12164900100356______;Sophienstädt;121649;1;356;Marienwerder;Barnim;Östlich der Rosaliensttraße;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;75;
12164900100357______;Sophienstädt;121649;1;357;Marienwerder;Barnim;Östlich der Rosaliensttraße;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;418;
12164900100358______;Sophienstädt;121649;1;358;Marienwerder;Barnim;Östlich der Rosaliensttraße;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;719;
121649001003590001__;Sophienstädt;121649;1;359/1;Marienwerder;Barnim;Rosalienstraße 24 b;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121649001003590002__;Sophienstädt;121649;1;359/2;Marienwerder;Barnim;Rosalienstraße 24 a;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121649001003590004__;Sophienstädt;121649;1;359/4;Marienwerder;Barnim;Rosalienstraße;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121649001003590005__;Sophienstädt;121649;1;359/5;Marienwerder;Barnim;Rosalienstraße 24|Rosalienstraße 24 e;2484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;176;
12164900100360______;Sophienstädt;121649;1;360;Marienwerder;Barnim;Rosalienstraße 23;3170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;412;
121649001003610001__;Sophienstädt;121649;1;361/1;Marienwerder;Barnim;Am Wiesengrund;1124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;127;
121649001003610002__;Sophienstädt;121649;1;361/2;Marienwerder;Barnim;Rosalienstraße 22 a;1816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;309;
121649001003620001__;Sophienstädt;121649;1;362/1;Marienwerder;Barnim;Am Wiesengrund;1158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;135;
121649001003620002__;Sophienstädt;121649;1;362/2;Marienwerder;Barnim;Rosalienstraße 22;1902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;254;
121649001003630001__;Sophienstädt;121649;1;363/1;Marienwerder;Barnim;Am Wiesengrund;1201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;139;
121649001003630002__;Sophienstädt;121649;1;363/2;Marienwerder;Barnim;Rosalienstraße 21;1919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;241;
121649001003650001__;Sophienstädt;121649;1;365/1;Marienwerder;Barnim;Rosalienstraße 19;1260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;214;
121649001003650002__;Sophienstädt;121649;1;365/2;Marienwerder;Barnim;Rosalienstraße 19|Rosalienstraße 19 a;1780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;197;
121649001003660001__;Sophienstädt;121649;1;366/1;Marienwerder;Barnim;Am Wiesengrund;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;85;
121649001003660002__;Sophienstädt;121649;1;366/2;Marienwerder;Barnim;Am Wiesengrund;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;85;
121649001003660003__;Sophienstädt;121649;1;366/3;Marienwerder;Barnim;Rosalienstraße 18;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;249;
12164900100367______;Sophienstädt;121649;1;367;Marienwerder;Barnim;Rosalienstraße 17;2886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;419;
12164900100370______;Sophienstädt;121649;1;370;Marienwerder;Barnim;Am Wiesengrund;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;396;
12164900100371______;Sophienstädt;121649;1;371;Marienwerder;Barnim;Am Wiesengrund;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;406;
12164900100372______;Sophienstädt;121649;1;372;Marienwerder;Barnim;Am Wiesengrund;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;413;
12164900100373______;Sophienstädt;121649;1;373;Marienwerder;Barnim;Am Wiesengrund;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;271;
12164900100374______;Sophienstädt;121649;1;374;Marienwerder;Barnim;Am Wiesengrund;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;413;
12164900100375______;Sophienstädt;121649;1;375;Marienwerder;Barnim;Am Wiesengrund;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;406;
12164900100376______;Sophienstädt;121649;1;376;Marienwerder;Barnim;Am Wiesengrund;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;341;
12164900100377______;Sophienstädt;121649;1;377;Marienwerder;Barnim;Am Wiesengrund;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;396;
12164900100378______;Sophienstädt;121649;1;378;Marienwerder;Barnim;Am Wiesengrund;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;386;
12164900100379______;Sophienstädt;121649;1;379;Marienwerder;Barnim;Am Wiesengrund;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;386;
12164900100380______;Sophienstädt;121649;1;380;Marienwerder;Barnim;Am Wiesengrund;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;380;
12164900100381______;Sophienstädt;121649;1;381;Marienwerder;Barnim;Am Wiesengrund;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;380;
12164900100382______;Sophienstädt;121649;1;382;Marienwerder;Barnim;Am Wiesengrund;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;380;
12164900100383______;Sophienstädt;121649;1;383;Marienwerder;Barnim;Am Wiesengrund;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;380;
12164900100384______;Sophienstädt;121649;1;384;Marienwerder;Barnim;Am Wiesengrund;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;429;
12164900100385______;Sophienstädt;121649;1;385;Marienwerder;Barnim;Am Wiesengrund;1360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;449;
12164900100386______;Sophienstädt;121649;1;386;Marienwerder;Barnim;Am Wiesengrund;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;446;
121649001003870001__;Sophienstädt;121649;1;387/1;Marienwerder;Barnim;Alte Dorfstraße;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164900100389______;Sophienstädt;121649;1;389;Marienwerder;Barnim;Ruhlsdorfer Straße 2;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164900100391______;Sophienstädt;121649;1;391;Marienwerder;Barnim;Ruhlsdorfer Straße 3;1959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
