FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121907002003380001__;Domsdorf;121907;2;338/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Steinitzer Dorfstraße 16;677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;48;
12190700200339______;Domsdorf;121907;2;339;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Steinitzer Dorfstraße;1861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;433;
12190700200340______;Domsdorf;121907;2;340;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Am Rodelberg;1404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700200341______;Domsdorf;121907;2;341;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;4240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;594;
12190700200342______;Domsdorf;121907;2;342;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;4030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;877;
12190700200343______;Domsdorf;121907;2;343;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;35758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700200344______;Domsdorf;121907;2;344;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;12583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700200345______;Domsdorf;121907;2;345;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;1301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;234;
12190700200346______;Domsdorf;121907;2;346;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;173;
12190700200347______;Domsdorf;121907;2;347;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;8782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1608;
12190700200348______;Domsdorf;121907;2;348;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;4175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1146;
12190700200349______;Domsdorf;121907;2;349;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;35563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700200350______;Domsdorf;121907;2;350;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;5783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700200351______;Domsdorf;121907;2;351;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Ausbau;7063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;122;
12190700200353______;Domsdorf;121907;2;353;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Ausbau 1;21301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1961;
12190700200354______;Domsdorf;121907;2;354;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Ausbau;16662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700200356______;Domsdorf;121907;2;356;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Steinitzer Dorfstraße;3722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700200358______;Domsdorf;121907;2;358;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;5703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700200359______;Domsdorf;121907;2;359;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Steinitzer Dorfstraße;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700200360______;Domsdorf;121907;2;360;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Steinitzer Dorfstraße 14;1974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;221;
12190700200361______;Domsdorf;121907;2;361;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Steinitzer Dorfstraße 10;2029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;252;
12190700200362______;Domsdorf;121907;2;362;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Kauscher Straße 6;1871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;311;
12190700200363______;Domsdorf;121907;2;363;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Steinitzer Dorfstraße;1344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;84;
12190700200364______;Domsdorf;121907;2;364;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;9536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;532;
12190700200365______;Domsdorf;121907;2;365;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Steinitzer Dorfstraße;1843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;402;
12190700200366______;Domsdorf;121907;2;366;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;7037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;949;
12190700200367______;Domsdorf;121907;2;367;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe dem Tagebau;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700200368______;Domsdorf;121907;2;368;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;3079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;284;
12190700200369______;Domsdorf;121907;2;369;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Steinitzer Dorfstraße 22;2802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;348;
12190700200370______;Domsdorf;121907;2;370;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Steinitzer Dorfstraße;2808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;505;
12190700200371______;Domsdorf;121907;2;371;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;511439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700200372______;Domsdorf;121907;2;372;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];K 7123;1549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700200373______;Domsdorf;121907;2;373;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;1419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;505;
12190700200374______;Domsdorf;121907;2;374;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;3690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;979;
12190700200375______;Domsdorf;121907;2;375;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;1501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700200376______;Domsdorf;121907;2;376;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;1126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;439;
12190700200377______;Domsdorf;121907;2;377;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;6494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1577;
12190700200378______;Domsdorf;121907;2;378;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;1060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700200379______;Domsdorf;121907;2;379;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;783;
12190700200380______;Domsdorf;121907;2;380;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;8296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1998;
12190700200381______;Domsdorf;121907;2;381;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;1644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700200382______;Domsdorf;121907;2;382;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;265;
12190700200383______;Domsdorf;121907;2;383;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;5277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1270;
12190700200384______;Domsdorf;121907;2;384;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700200385______;Domsdorf;121907;2;385;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;3734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;880;
12190700200386______;Domsdorf;121907;2;386;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700200387______;Domsdorf;121907;2;387;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;15829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3943;
12190700200388______;Domsdorf;121907;2;388;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;9459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2081;
12190700200389______;Domsdorf;121907;2;389;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;3722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700200390______;Domsdorf;121907;2;390;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;3114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700200391______;Domsdorf;121907;2;391;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169|Weg;826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700200392______;Domsdorf;121907;2;392;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700200393______;Domsdorf;121907;2;393;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;13485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;275;
12190700200394______;Domsdorf;121907;2;394;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;9324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700200395______;Domsdorf;121907;2;395;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;5921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700200396______;Domsdorf;121907;2;396;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der K 7123;665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700200397______;Domsdorf;121907;2;397;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];K 7123;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700200398______;Domsdorf;121907;2;398;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der K 7123;866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700200399______;Domsdorf;121907;2;399;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];K 7123;277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700200400______;Domsdorf;121907;2;400;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der K 7123;8073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700200401______;Domsdorf;121907;2;401;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];K 7123;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700200402______;Domsdorf;121907;2;402;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Am Rodelberg;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700200403______;Domsdorf;121907;2;403;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Am Rodelberg 2;3170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;312;
12190700200404______;Domsdorf;121907;2;404;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Görigker Weg;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;46;
12190700200405______;Domsdorf;121907;2;405;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Görigker Weg 1;1137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;80;
12190700200406______;Domsdorf;121907;2;406;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Görigker Weg 2;2409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;446;
12190700200407______;Domsdorf;121907;2;407;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;336;
12190700200408______;Domsdorf;121907;2;408;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;23784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6446;
121907003000040001__;Domsdorf;121907;3;4/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Görigker Weg;5197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1813;
121907003000040002__;Domsdorf;121907;3;4/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Kauscher Straße 2;3574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1072;
12190700300005______;Domsdorf;121907;3;5;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Görigker Weg;10034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2965;
12190700300006______;Domsdorf;121907;3;6;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Görigker Weg;7473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2125;
12190700300021______;Domsdorf;121907;3;21;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Am Rodelberg;3196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;703;
12190700300023______;Domsdorf;121907;3;23;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Am Rodelberg;3425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121907003000240006__;Domsdorf;121907;3;24/6;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Weg am Herrenhaus, Steinitz;1021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;170;
121907003000240007__;Domsdorf;121907;3;24/7;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Weg am Herrenhaus, Steinitz;2695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121907003000240008__;Domsdorf;121907;3;24/8;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Am Rodelberg 3;3939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121907003000240010__;Domsdorf;121907;3;24/10;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Steinitzer Dorfstraße 12;1038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;250;
121907003000240011__;Domsdorf;121907;3;24/11;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Weg am Herrenhaus, Steinitz;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121907003000240012__;Domsdorf;121907;3;24/12;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Am Schulweg;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121907003000240014__;Domsdorf;121907;3;24/14;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Weg am Herrenhaus, Steinitz;52756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
