FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12433000200565______;Meuro;124330;2;565;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ruhlander Straße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200567______;Meuro;124330;2;567;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Drochower Straße 5;1421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200568______;Meuro;124330;2;568;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Drochower Straße 3 a;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200569______;Meuro;124330;2;569;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Drochower Straße 2 a;745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;164;
12433000200570______;Meuro;124330;2;570;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Drochower Straße 2;1199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200571______;Meuro;124330;2;571;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Eichenstraße 2 a|Eichenstraße 2 b|Eichenstraße 2 c|Ortslage Meuro;3196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200572______;Meuro;124330;2;572;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Meuro;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200573______;Meuro;124330;2;573;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Pößnitz;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200574______;Meuro;124330;2;574;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Feldstraße 9;635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200576______;Meuro;124330;2;576;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Gewerbegebiet Barranmühle;5368;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1716;
12433000200577______;Meuro;124330;2;577;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Gewerbegebiet Barranmühle|Klettwitzer Straße 45;5646;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200578______;Meuro;124330;2;578;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfplatz 14;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200579______;Meuro;124330;2;579;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfplatz 15;2808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;377;
12433000200580______;Meuro;124330;2;580;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfplatz 15;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200581______;Meuro;124330;2;581;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfplatz 14;547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200582______;Meuro;124330;2;582;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfplatz 14;527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200583______;Meuro;124330;2;583;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Senftenberger Straße 2 a;1258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200584______;Meuro;124330;2;584;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Buchenstraße 1 a|Buchenstraße 1 b|Buchenstraße 1 c|Ortslage Meuro;3180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200585______;Meuro;124330;2;585;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Eichenstraße 1 a|Eichenstraße 1 b|Eichenstraße 1 c|Ortslage Meuro;3195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200588______;Meuro;124330;2;588;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfplatz 17;1169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200589______;Meuro;124330;2;589;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfplatz;2601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;614;
12433000200590______;Meuro;124330;2;590;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Glück-Auf-Straße 4 a;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;585;
12433000200591______;Meuro;124330;2;591;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Glück-Auf-Straße 4;3677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;852;
12433000200592______;Meuro;124330;2;592;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ruhlander Straße;1079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200593______;Meuro;124330;2;593;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfplatz 16;2651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200594______;Meuro;124330;2;594;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfplatz 11;3328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;486;
12433000200595______;Meuro;124330;2;595;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Feldstraße 6 a;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200596______;Meuro;124330;2;596;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Feldstraße 6 a;382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200597______;Meuro;124330;2;597;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Feldstraße 6 a;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200601______;Meuro;124330;2;601;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Glück-Auf-Straße;3687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;1364;
12433000200603______;Meuro;124330;2;603;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Glück-Auf-Straße 1;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200604______;Meuro;124330;2;604;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Glück-Auf-Straße 1;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200607______;Meuro;124330;2;607;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Senftenberger Straße|Bergbaufolgelandschaft;336753;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14026;
12433000200608______;Meuro;124330;2;608;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Birkenstraße|Ortslage Meuro;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200610______;Meuro;124330;2;610;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Meuro;517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;119;
12433000200611______;Meuro;124330;2;611;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Drochower Straße|Ortslage Meuro;95251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;24604;
12433000200612______;Meuro;124330;2;612;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Handwerkerhof 1;3421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200613______;Meuro;124330;2;613;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|Am Handwerkerhof;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200614______;Meuro;124330;2;614;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|Freienhufener Eck-Ost;4247;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200615______;Meuro;124330;2;615;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|Freienhufener Eck-Ost;11877;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200617______;Meuro;124330;2;617;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|Freienhufener Eck-Ost;976;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200618______;Meuro;124330;2;618;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|Freienhufener Eck-Ost;861;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200620______;Meuro;124330;2;620;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|Freienhufener Eck-Ost;128;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200622______;Meuro;124330;2;622;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|Freienhufener Eck-Ost;1414;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200625______;Meuro;124330;2;625;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Annahütter Straße;570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;131;
12433000200626______;Meuro;124330;2;626;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Annahütter Straße;5460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1256;
12433000200627______;Meuro;124330;2;627;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Senftenberger Straße;6490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1628;
12433000200628______;Meuro;124330;2;628;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Senftenberger Straße;31986;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200629______;Meuro;124330;2;629;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Eichenstraße|Ortslage Meuro;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200630______;Meuro;124330;2;630;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Buchenstraße|Ortslage Meuro;313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200631______;Meuro;124330;2;631;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Buchenstraße|Ortslage Meuro;565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200632______;Meuro;124330;2;632;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Eichenstraße|Ortslage Meuro;619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200633______;Meuro;124330;2;633;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfplatz;3955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200634______;Meuro;124330;2;634;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Gewerbegebiet Barranmühle|Pößnitzstraße;6073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200638______;Meuro;124330;2;638;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Handwerkerhof|Gewerbegebiet Barranmühle;1808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200641______;Meuro;124330;2;641;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Meuro;1932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;444;
12433000200642______;Meuro;124330;2;642;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Annahütter Straße;567;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200643______;Meuro;124330;2;643;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Annahütter Straße;12602;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200644______;Meuro;124330;2;644;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Annahütter Straße|Weg;1094;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200645______;Meuro;124330;2;645;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Annahütter Straße|An der Autobahn;657;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200646______;Meuro;124330;2;646;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Glück-Auf-Straße 5;2773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;571;
12433000200647______;Meuro;124330;2;647;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Glück-Auf-Straße 5 a;2401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;498;
12433000200648______;Meuro;124330;2;648;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Glück-Auf-Straße 5 b;2435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;518;
12433000200650______;Meuro;124330;2;650;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße 1;785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200652______;Meuro;124330;2;652;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfplatz 18;2609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;444;
12433000200653______;Meuro;124330;2;653;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Drochower Straße 6;25434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;2302;
12433000200654______;Meuro;124330;2;654;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße 1 a;1922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200655______;Meuro;124330;2;655;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|Freienhufener Eck-Ost;853;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200656______;Meuro;124330;2;656;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;7992;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3247;
12433000200657______;Meuro;124330;2;657;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|Freienhufener Eck-Ost;25;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200659______;Meuro;124330;2;659;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|Freienhufener Eck-Ost;2112;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200660______;Meuro;124330;2;660;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;18225;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6713;
12433000200661______;Meuro;124330;2;661;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|Freienhufener Eck-Ost;3920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200662______;Meuro;124330;2;662;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;10344;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3225;
12433000200663______;Meuro;124330;2;663;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;147;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200664______;Meuro;124330;2;664;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;6499;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200665______;Meuro;124330;2;665;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;291;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200666______;Meuro;124330;2;666;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;5495;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;444;
12433000200668______;Meuro;124330;2;668;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße;7090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200669______;Meuro;124330;2;669;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Drochower Straße 7;2279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200670______;Meuro;124330;2;670;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Glück-Auf-Straße 1;1870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;149;
12433000200671______;Meuro;124330;2;671;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Senftenberger Straße;6;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12433000200672______;Meuro;124330;2;672;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Annahütter Straße;43;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10;
12433000200673______;Meuro;124330;2;673;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Annahütter Straße|An der Drochower Straße;749;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200674______;Meuro;124330;2;674;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Nahe der Drochower Straße;28;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200675______;Meuro;124330;2;675;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Drochower Straße;1816;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200676______;Meuro;124330;2;676;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Drochower Straße;78873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;16755;
12433000200677______;Meuro;124330;2;677;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Senftenberger Straße;103;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;25;
12433000200678______;Meuro;124330;2;678;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Senftenberger Straße;113;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;36;
12433000200679______;Meuro;124330;2;679;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Senftenberger Straße;43;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12;
12433000200680______;Meuro;124330;2;680;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Senftenberger Straße;4587;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1445;
12433000200681______;Meuro;124330;2;681;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Glück-Auf-Straße;3336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;1234;
12433000200682______;Meuro;124330;2;682;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Glück-Auf-Straße 3 a;3334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200683______;Meuro;124330;2;683;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Annahütter Straße;2385;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1049;
12433000200684______;Meuro;124330;2;684;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Annahütter Straße;6229;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1747;
