FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
128545004000350002__;Zühlen;128545;4;35/2;Rheinsberg;Ostprignitz-Ruppin;Zühlener Dorfstraße 22;10176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;2485;
128545004000360001__;Zühlen;128545;4;36/1;Rheinsberg;Ostprignitz-Ruppin;Zühlener Dorfstraße 23;1013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128545004000360002__;Zühlen;128545;4;36/2;Rheinsberg;Ostprignitz-Ruppin;Zühlener Dorfstraße;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128545004000360003__;Zühlen;128545;4;36/3;Rheinsberg;Ostprignitz-Ruppin;Zühlener Dorfstraße;2086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;745;
12854500400037______;Zühlen;128545;4;37;Rheinsberg;Ostprignitz-Ruppin;Im Dorfe;4270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;239;
12854500400038______;Zühlen;128545;4;38;Rheinsberg;Ostprignitz-Ruppin;Zühlen;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500400039______;Zühlen;128545;4;39;Rheinsberg;Ostprignitz-Ruppin;Zühlener Dorfstraße 24;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500400040______;Zühlen;128545;4;40;Rheinsberg;Ostprignitz-Ruppin;Zühlener Dorfstraße 24;11920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;967;
12854500400041______;Zühlen;128545;4;41;Rheinsberg;Ostprignitz-Ruppin;Zühlen;7650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500400042______;Zühlen;128545;4;42;Rheinsberg;Ostprignitz-Ruppin;Im Dorfe;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;389;
12854500400043______;Zühlen;128545;4;43;Rheinsberg;Ostprignitz-Ruppin;Zühlener Dorfstraße 25;16060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;2493;
12854500400044______;Zühlen;128545;4;44;Rheinsberg;Ostprignitz-Ruppin;Zühlener Dorfstraße 26;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500400045______;Zühlen;128545;4;45;Rheinsberg;Ostprignitz-Ruppin;Zühlener Dorfstraße 26;13940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;3815;
12854500400046______;Zühlen;128545;4;46;Rheinsberg;Ostprignitz-Ruppin;Zühlener Dorfstraße 27;11110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;2957;
12854500400047______;Zühlen;128545;4;47;Rheinsberg;Ostprignitz-Ruppin;Zühlener Dorfstraße 27;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500400048______;Zühlen;128545;4;48;Rheinsberg;Ostprignitz-Ruppin;Zühlener Dorfstraße;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500400049______;Zühlen;128545;4;49;Rheinsberg;Ostprignitz-Ruppin;Zühlener Dorfstraße 28;27480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;9199;
12854500400050______;Zühlen;128545;4;50;Rheinsberg;Ostprignitz-Ruppin;Zühlener Dorfstraße 29;444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500400051______;Zühlen;128545;4;51;Rheinsberg;Ostprignitz-Ruppin;Zühlener Dorfstraße 29;5430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;1445;
12854500400052______;Zühlen;128545;4;52;Rheinsberg;Ostprignitz-Ruppin;Zühlener Dorfstraße 30;14680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;4182;
12854500400053______;Zühlen;128545;4;53;Rheinsberg;Ostprignitz-Ruppin;Zühlener Dorfstraße 31;11030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;3900;
128545004000540001__;Zühlen;128545;4;54/1;Rheinsberg;Ostprignitz-Ruppin;Zühlener Dorfstraße 31 A;566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;204;
128545004000570003__;Zühlen;128545;4;57/3;Rheinsberg;Ostprignitz-Ruppin;Zühlener Dorfstraße 33;1355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;97;
128545004000570004__;Zühlen;128545;4;57/4;Rheinsberg;Ostprignitz-Ruppin;Zühlener Dorfstraße 34|Zühlener Dorfstraße 34 A;2311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;481;
12854500400058______;Zühlen;128545;4;58;Rheinsberg;Ostprignitz-Ruppin;Zühlener Dorfstraße;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500400059______;Zühlen;128545;4;59;Rheinsberg;Ostprignitz-Ruppin;Zühlener Dorfstraße;788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500400060______;Zühlen;128545;4;60;Rheinsberg;Ostprignitz-Ruppin;Jürgensberge;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128545004000610001__;Zühlen;128545;4;61/1;Rheinsberg;Ostprignitz-Ruppin;Jürgensberge 1;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128545004000620001__;Zühlen;128545;4;62/1;Rheinsberg;Ostprignitz-Ruppin;Jürgensberge;6990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1599;
128545004000620002__;Zühlen;128545;4;62/2;Rheinsberg;Ostprignitz-Ruppin;Jürgensberge;13260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2942;
128545004000630001__;Zühlen;128545;4;63/1;Rheinsberg;Ostprignitz-Ruppin;Zühlen;4092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128545004000640001__;Zühlen;128545;4;64/1;Rheinsberg;Ostprignitz-Ruppin;Zühlen;10458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500400065______;Zühlen;128545;4;65;Rheinsberg;Ostprignitz-Ruppin;Zühlen;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500400066______;Zühlen;128545;4;66;Rheinsberg;Ostprignitz-Ruppin;Im Dorfe;10996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2699;
12854500400067______;Zühlen;128545;4;67;Rheinsberg;Ostprignitz-Ruppin;Im Dorfe;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;975;
12854500400068______;Zühlen;128545;4;68;Rheinsberg;Ostprignitz-Ruppin;Jürgensberge;7000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500400069______;Zühlen;128545;4;69;Rheinsberg;Ostprignitz-Ruppin;Am Friedhof;7610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;381;
12854500400070______;Zühlen;128545;4;70;Rheinsberg;Ostprignitz-Ruppin;Am Friedhof;6150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;308;
12854500400071______;Zühlen;128545;4;71;Rheinsberg;Ostprignitz-Ruppin;Am Friedhof;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;44;
12854500400072______;Zühlen;128545;4;72;Rheinsberg;Ostprignitz-Ruppin;Im Dorfe;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;44;
12854500400073______;Zühlen;128545;4;73;Rheinsberg;Ostprignitz-Ruppin;Am Friedhof;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;482;
12854500400074______;Zühlen;128545;4;74;Rheinsberg;Ostprignitz-Ruppin;Am Friedhof;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;426;
12854500400075______;Zühlen;128545;4;75;Rheinsberg;Ostprignitz-Ruppin;Am Friedhof;2650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;848;
12854500400076______;Zühlen;128545;4;76;Rheinsberg;Ostprignitz-Ruppin;Am Friedhof;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;384;
12854500400077______;Zühlen;128545;4;77;Rheinsberg;Ostprignitz-Ruppin;Am Friedhof;15140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;4697;
12854500400078______;Zühlen;128545;4;78;Rheinsberg;Ostprignitz-Ruppin;Am Friedhof;15400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2463;
12854500400079______;Zühlen;128545;4;79;Rheinsberg;Ostprignitz-Ruppin;Zühlener Siedlung;27120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;8086;
12854500400080______;Zühlen;128545;4;80;Rheinsberg;Ostprignitz-Ruppin;Zühlen;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;6;
12854500400081______;Zühlen;128545;4;81;Rheinsberg;Ostprignitz-Ruppin;Altruppiner Weg;10370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500400082______;Zühlen;128545;4;82;Rheinsberg;Ostprignitz-Ruppin;Binenwalder Weg;27240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;5809;
12854500400083______;Zühlen;128545;4;83;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Alt Ruppin;22090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;5098;
12854500400084______;Zühlen;128545;4;84;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Alt Ruppin;20110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;5378;
12854500400085______;Zühlen;128545;4;85;Rheinsberg;Ostprignitz-Ruppin;Zühlen;13501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500400086______;Zühlen;128545;4;86;Rheinsberg;Ostprignitz-Ruppin;Zühlen;22850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500400087______;Zühlen;128545;4;87;Rheinsberg;Ostprignitz-Ruppin;Zühlen;23144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500400088______;Zühlen;128545;4;88;Rheinsberg;Ostprignitz-Ruppin;Zühlen;7785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500400089______;Zühlen;128545;4;89;Rheinsberg;Ostprignitz-Ruppin;Zühlen;20222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500400090______;Zühlen;128545;4;90;Rheinsberg;Ostprignitz-Ruppin;Zühlen;68624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500400091______;Zühlen;128545;4;91;Rheinsberg;Ostprignitz-Ruppin;Zühlen;21969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500400092______;Zühlen;128545;4;92;Rheinsberg;Ostprignitz-Ruppin;Zühlen;20489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500400093______;Zühlen;128545;4;93;Rheinsberg;Ostprignitz-Ruppin;Zühlen;1194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500400094______;Zühlen;128545;4;94;Rheinsberg;Ostprignitz-Ruppin;Zühlen;39116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500400095______;Zühlen;128545;4;95;Rheinsberg;Ostprignitz-Ruppin;Binenwalder Weg;7350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500400096______;Zühlen;128545;4;96;Rheinsberg;Ostprignitz-Ruppin;Zühlen;41340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500400097______;Zühlen;128545;4;97;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Binenwalde;23482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;4433;
12854500400098______;Zühlen;128545;4;98;Rheinsberg;Ostprignitz-Ruppin;Zühlen;192094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500400099______;Zühlen;128545;4;99;Rheinsberg;Ostprignitz-Ruppin;Grenzweg;21436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500400100______;Zühlen;128545;4;100;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Binenwalde;33180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;7296;
12854500400101______;Zühlen;128545;4;101;Rheinsberg;Ostprignitz-Ruppin;Zühlen;9324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500400102______;Zühlen;128545;4;102;Rheinsberg;Ostprignitz-Ruppin;An den Pfuhlen;106390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;7290;
12854500400104______;Zühlen;128545;4;104;Rheinsberg;Ostprignitz-Ruppin;Zühlen;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;48;
12854500400105______;Zühlen;128545;4;105;Rheinsberg;Ostprignitz-Ruppin;Zühlen;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500400107______;Zühlen;128545;4;107;Rheinsberg;Ostprignitz-Ruppin;Zühlen;26392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500400108______;Zühlen;128545;4;108;Rheinsberg;Ostprignitz-Ruppin;An den Pfuhlen;69970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;18305;
12854500400109______;Zühlen;128545;4;109;Rheinsberg;Ostprignitz-Ruppin;An den Pfuhlen;41760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;15841;
12854500400110______;Zühlen;128545;4;110;Rheinsberg;Ostprignitz-Ruppin;An den Pfuhlen;37550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;9745;
12854500400111______;Zühlen;128545;4;111;Rheinsberg;Ostprignitz-Ruppin;An den Pfuhlen;16160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2816;
12854500400112______;Zühlen;128545;4;112;Rheinsberg;Ostprignitz-Ruppin;Zühlener Siedlung;40720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;6447;
12854500400113______;Zühlen;128545;4;113;Rheinsberg;Ostprignitz-Ruppin;An den Pfuhlen;7770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1864;
12854500400114______;Zühlen;128545;4;114;Rheinsberg;Ostprignitz-Ruppin;An den Pfuhlen;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1599;
12854500400115______;Zühlen;128545;4;115;Rheinsberg;Ostprignitz-Ruppin;An den Pfuhlen;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1449;
12854500400116______;Zühlen;128545;4;116;Rheinsberg;Ostprignitz-Ruppin;An den Pfuhlen;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2981;
12854500400117______;Zühlen;128545;4;117;Rheinsberg;Ostprignitz-Ruppin;An den Pfuhlen;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1635;
12854500400118______;Zühlen;128545;4;118;Rheinsberg;Ostprignitz-Ruppin;An den Pfuhlen;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3267;
12854500400119______;Zühlen;128545;4;119;Rheinsberg;Ostprignitz-Ruppin;An den Pfuhlen;11173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3179;
12854500400120______;Zühlen;128545;4;120;Rheinsberg;Ostprignitz-Ruppin;Zühlen;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500400121______;Zühlen;128545;4;121;Rheinsberg;Ostprignitz-Ruppin;An den Pfuhlen;3800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;355;
12854500400122______;Zühlen;128545;4;122;Rheinsberg;Ostprignitz-Ruppin;An den Pfuhlen;17745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;6494;
12854500400123______;Zühlen;128545;4;123;Rheinsberg;Ostprignitz-Ruppin;An den Pfuhlen;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1487;
12854500400124______;Zühlen;128545;4;124;Rheinsberg;Ostprignitz-Ruppin;An den Pfuhlen;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;167;
12854500400125______;Zühlen;128545;4;125;Rheinsberg;Ostprignitz-Ruppin;An den Pfuhlen;55704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;18170;
