FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12164400700027______;Schönfeld;121644;7;27;Werneuchen;Barnim;Am Weg nach Werneuchen-Ost;53999;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13325;
12164400700028______;Schönfeld;121644;7;28;Werneuchen;Barnim;Am Waldweg nach Beiersdorf;65771;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15995;
12164400700029______;Schönfeld;121644;7;29;Werneuchen;Barnim;Am Waldweg nach Beiersdorf;14663;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2537;
12164400700030______;Schönfeld;121644;7;30;Werneuchen;Barnim;Am Waldweg nach Beiersdorf;105441;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16009;
12164400700031______;Schönfeld;121644;7;31;Werneuchen;Barnim;Am Waldweg nach Beiersdorf;44469;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12708;
12164400700032______;Schönfeld;121644;7;32;Werneuchen;Barnim;Am Waldweg nach Beiersdorf;37374;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10909;
12164400700033______;Schönfeld;121644;7;33;Werneuchen;Barnim;Am Waldweg nach Beiersdorf;6940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;75;
12164400700034______;Schönfeld;121644;7;34;Werneuchen;Barnim;Am Waldweg nach Beiersdorf;56314;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17794;
12164400700035______;Schönfeld;121644;7;35;Werneuchen;Barnim;Am Waldweg nach Beiersdorf;52243;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;112;
12164400700036______;Schönfeld;121644;7;36;Werneuchen;Barnim;Am Waldweg nach Beiersdorf;6136;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400700037______;Schönfeld;121644;7;37;Werneuchen;Barnim;Am Weg nach Werftpfuhl;176182;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;54630;
12164400700038______;Schönfeld;121644;7;38;Werneuchen;Barnim;Weg nach Werftpfuhl;14364;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4050;
12164400700039______;Schönfeld;121644;7;39;Werneuchen;Barnim;Am Weg nach Werftpfuhl;145517;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;39081;
12164400700040______;Schönfeld;121644;7;40;Werneuchen;Barnim;Am Weg nach Werftpfuhl;117779;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;25920;
12164400700041______;Schönfeld;121644;7;41;Werneuchen;Barnim;Am Weg nach Werftpfuhl;21740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7172;
12164400700042______;Schönfeld;121644;7;42;Werneuchen;Barnim;Am Weg nach Werftpfuhl;136101;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;28196;
12164400700043______;Schönfeld;121644;7;43;Werneuchen;Barnim;Außerhalb der Ortslage;4642;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;694;
12164400700044______;Schönfeld;121644;7;44;Werneuchen;Barnim;Außerhalb der Ortslage;9439;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1413;
12164400700045______;Schönfeld;121644;7;45;Werneuchen;Barnim;Außerhalb der Ortslage;7282;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;821;
12164400700046______;Schönfeld;121644;7;46;Werneuchen;Barnim;Außerhalb der Ortslage;3105;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;373;
12164400700047______;Schönfeld;121644;7;47;Werneuchen;Barnim;Außerhalb der Ortslage;5445;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;568;
12164400700048______;Schönfeld;121644;7;48;Werneuchen;Barnim;Außerhalb der Ortslage;16493;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400700049______;Schönfeld;121644;7;49;Werneuchen;Barnim;Außerhalb der Ortslage;1646;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;129;
12164400700050______;Schönfeld;121644;7;50;Werneuchen;Barnim;Außerhalb der Ortslage;4083;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;89;
12164400700051______;Schönfeld;121644;7;51;Werneuchen;Barnim;Außerhalb der Ortslage;20763;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7;
12164400700052______;Schönfeld;121644;7;52;Werneuchen;Barnim;Außerhalb der Ortslage;3697;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9;
12164400700053______;Schönfeld;121644;7;53;Werneuchen;Barnim;Außerhalb der Ortslage;38561;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;138;
12164400700054______;Schönfeld;121644;7;54;Werneuchen;Barnim;Außerhalb der Ortslage;102183;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3662;
12164400700055______;Schönfeld;121644;7;55;Werneuchen;Barnim;Am Weg nach Werftpfuhl;66539;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15856;
12164400700056______;Schönfeld;121644;7;56;Werneuchen;Barnim;An der L 292;3015;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;720;
12164400700057______;Schönfeld;121644;7;57;Werneuchen;Barnim;An der L 292;3082;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1013;
12164400700058______;Schönfeld;121644;7;58;Werneuchen;Barnim;An der L 292;90878;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16245;
12164400700059______;Schönfeld;121644;7;59;Werneuchen;Barnim;Außerhalb der Ortslage;87154;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;28816;
12164400700060______;Schönfeld;121644;7;60;Werneuchen;Barnim;Am Weg nach Werneuchen-Ost;82702;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24835;
12164400700061______;Schönfeld;121644;7;61;Werneuchen;Barnim;Am Weg nach Werneuchen-Ost;64088;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19171;
12164400700062______;Schönfeld;121644;7;62;Werneuchen;Barnim;Am Weg nach Werneuchen-Ost;63011;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17194;
12164400700063______;Schönfeld;121644;7;63;Werneuchen;Barnim;Am Weg nach Werneuchen-Ost;70924;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19116;
12164400700064______;Schönfeld;121644;7;64;Werneuchen;Barnim;Am Weg nach Werneuchen-Ost;56058;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17061;
12164400700065______;Schönfeld;121644;7;65;Werneuchen;Barnim;Am Weg nach Werneuchen-Ost;37618;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11650;
12164400700066______;Schönfeld;121644;7;66;Werneuchen;Barnim;Am Weg nach Werneuchen-Ost;7510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1771;
12164400700067______;Schönfeld;121644;7;67;Werneuchen;Barnim;Am Weg nach Werneuchen-Ost;3724;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;754;
12164400700068______;Schönfeld;121644;7;68;Werneuchen;Barnim;An der L 292;51215;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12984;
12164400700069______;Schönfeld;121644;7;69;Werneuchen;Barnim;Außerhalb der Ortslage;110566;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;30554;
12164400700070______;Schönfeld;121644;7;70;Werneuchen;Barnim;Außerhalb der Ortslage;24317;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7270;
12164400700072______;Schönfeld;121644;7;72;Werneuchen;Barnim;Außerhalb der Ortslage;93652;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26383;
12164400700073______;Schönfeld;121644;7;73;Werneuchen;Barnim;Außerhalb der Ortslage;46520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12726;
12164400700075______;Schönfeld;121644;7;75;Werneuchen;Barnim;Außerhalb der Ortslage;19129;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;225;
12164400700076______;Schönfeld;121644;7;76;Werneuchen;Barnim;An der L 292;41888;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400700077______;Schönfeld;121644;7;77;Werneuchen;Barnim;Weg nach Werneuchen-Ost;28243;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5198;
12164400700078______;Schönfeld;121644;7;78;Werneuchen;Barnim;An der L 292;7160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2083;
12164400700079______;Schönfeld;121644;7;79;Werneuchen;Barnim;L 292;16130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;289;
12164400700080______;Schönfeld;121644;7;80;Werneuchen;Barnim;Außerhalb der Ortslage;4110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;677;
12164400700081______;Schönfeld;121644;7;81;Werneuchen;Barnim;Weg nach Werneuchen-Ost;119;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;27;
12164400700082______;Schönfeld;121644;7;82;Werneuchen;Barnim;Am Weg nach Werneuchen-Ost;273;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;71;
12164400700083______;Schönfeld;121644;7;83;Werneuchen;Barnim;An der L 236;859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;263;
12164400700084______;Schönfeld;121644;7;84;Werneuchen;Barnim;Außerhalb der Ortslage;48933;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15146;
12164400700085______;Schönfeld;121644;7;85;Werneuchen;Barnim;Außerhalb der Ortslage;69256;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19660;
12164400700086______;Schönfeld;121644;7;86;Werneuchen;Barnim;Außerhalb der Ortslage;75279;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22542;
12164400700087______;Schönfeld;121644;7;87;Werneuchen;Barnim;Außerhalb der Ortslage;100000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;27817;
12164400700088______;Schönfeld;121644;7;88;Werneuchen;Barnim;Außerhalb der Ortslage;62790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15775;
12164400800001______;Schönfeld;121644;8;1;Werneuchen;Barnim;L 292;21547;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;159;
12164400800002______;Schönfeld;121644;8;2;Werneuchen;Barnim;An der L 292;18275;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6319;
12164400800003______;Schönfeld;121644;8;3;Werneuchen;Barnim;An der L 292;3523;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1436;
12164400800004______;Schönfeld;121644;8;4;Werneuchen;Barnim;Am Plattenweg an der L 292;11130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3682;
12164400800005______;Schönfeld;121644;8;5;Werneuchen;Barnim;Plattenweg an der L 292;5274;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1877;
12164400800006______;Schönfeld;121644;8;6;Werneuchen;Barnim;Am Bernauer Damm;503676;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;167017;
12164400800007______;Schönfeld;121644;8;7;Werneuchen;Barnim;An der L 292;604934;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;221027;
12164400800008______;Schönfeld;121644;8;8;Werneuchen;Barnim;An der L 292;12315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;3914;
12164400800010______;Schönfeld;121644;8;10;Werneuchen;Barnim;Am Bernauer Damm;19653;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10;
12164400800012______;Schönfeld;121644;8;12;Werneuchen;Barnim;Außerhalb der Ortslage;304137;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;93340;
12164400800013______;Schönfeld;121644;8;13;Werneuchen;Barnim;Außerhalb der Ortslage;13779;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4706;
12164400800014______;Schönfeld;121644;8;14;Werneuchen;Barnim;An der L 292;193836;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;68346;
12164400800015______;Schönfeld;121644;8;15;Werneuchen;Barnim;Bernauer Damm;17695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;2338;
12164400800016______;Schönfeld;121644;8;16;Werneuchen;Barnim;An der Schönfelder Heide;9632;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;518;
12164400800017______;Schönfeld;121644;8;17;Werneuchen;Barnim;Schönfelder Heide;69699;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400800018______;Schönfeld;121644;8;18;Werneuchen;Barnim;Schönfelder Heide;26393;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400800019______;Schönfeld;121644;8;19;Werneuchen;Barnim;Schönfelder Heide;26849;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400800020______;Schönfeld;121644;8;20;Werneuchen;Barnim;Schönfelder Heide;26969;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400800021______;Schönfeld;121644;8;21;Werneuchen;Barnim;Schönfelder Heide;23940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400800022______;Schönfeld;121644;8;22;Werneuchen;Barnim;Schönfelder Heide;25786;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400800023______;Schönfeld;121644;8;23;Werneuchen;Barnim;Schönfelder Heide;23144;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400800024______;Schönfeld;121644;8;24;Werneuchen;Barnim;Schönfelder Heide;23041;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400800025______;Schönfeld;121644;8;25;Werneuchen;Barnim;Schönfelder Heide;22899;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400800026______;Schönfeld;121644;8;26;Werneuchen;Barnim;Schönfelder Heide;22672;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400800027______;Schönfeld;121644;8;27;Werneuchen;Barnim;Schönfelder Heide;27265;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400800028______;Schönfeld;121644;8;28;Werneuchen;Barnim;Schönfelder Heide;24199;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400800029______;Schönfeld;121644;8;29;Werneuchen;Barnim;Schönfelder Heide;42171;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400800030______;Schönfeld;121644;8;30;Werneuchen;Barnim;Schönfelder Heide;87057;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;34;
12164400800031______;Schönfeld;121644;8;31;Werneuchen;Barnim;Schönfelder Heide;102443;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;670;
12164400800032______;Schönfeld;121644;8;32;Werneuchen;Barnim;An der L 236;75962;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20232;
12164400800033______;Schönfeld;121644;8;33;Werneuchen;Barnim;Schönfelder Heide;161100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;981;
12164400800034______;Schönfeld;121644;8;34;Werneuchen;Barnim;An der L 236;16431;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4785;
12164400800035______;Schönfeld;121644;8;35;Werneuchen;Barnim;Schönfelder Heide;22990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;74;
12164400800036______;Schönfeld;121644;8;36;Werneuchen;Barnim;Am Bernauer Damm;125220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;33881;
12164400800037______;Schönfeld;121644;8;37;Werneuchen;Barnim;An der Schönfelder Heide;152101;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;29841;
12164400800038______;Schönfeld;121644;8;38;Werneuchen;Barnim;An der L 236;139181;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;28805;
12164400800039______;Schönfeld;121644;8;39;Werneuchen;Barnim;An der L 236;746679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;209336;
12164400800041______;Schönfeld;121644;8;41;Werneuchen;Barnim;An der L 236;16904;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3408;
12164400800042______;Schönfeld;121644;8;42;Werneuchen;Barnim;An der L 236;2918;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;886;
12164400800043______;Schönfeld;121644;8;43;Werneuchen;Barnim;L 236|Willmersdorfer Landstraße;26700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;1591;
12164400800044______;Schönfeld;121644;8;44;Werneuchen;Barnim;Bauernweg;3627;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400800045______;Schönfeld;121644;8;45;Werneuchen;Barnim;Bauernweg;287;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400800046______;Schönfeld;121644;8;46;Werneuchen;Barnim;Am Bauernweg;1196;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400800047______;Schönfeld;121644;8;47;Werneuchen;Barnim;An der L 236;24675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;7880;
12164400800048______;Schönfeld;121644;8;48;Werneuchen;Barnim;An der L 236;222966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;83626;
12164400800049______;Schönfeld;121644;8;49;Werneuchen;Barnim;An der L 236;723602;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;193827;
12164400800050______;Schönfeld;121644;8;50;Werneuchen;Barnim;Willmersdorfer Landstraße;376774;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;100830;
12164400800051______;Schönfeld;121644;8;51;Werneuchen;Barnim;An der L 236;38736;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12237;
12164400800052______;Schönfeld;121644;8;52;Werneuchen;Barnim;An der L 236;49611;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15871;
12164400800054______;Schönfeld;121644;8;54;Werneuchen;Barnim;Außerhalb der Ortslage;11583;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1161;
12164400800056______;Schönfeld;121644;8;56;Werneuchen;Barnim;Außerhalb der Ortslage;5182;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;61;
12164400800057______;Schönfeld;121644;8;57;Werneuchen;Barnim;Außerhalb der Ortslage;816;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12164400800058______;Schönfeld;121644;8;58;Werneuchen;Barnim;An der L 292;82639;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;530;
12164400800059______;Schönfeld;121644;8;59;Werneuchen;Barnim;An der L 292;60828;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;75;
12164400800060______;Schönfeld;121644;8;60;Werneuchen;Barnim;Forstabteilung 1231;118929;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;137;
12164400800061______;Schönfeld;121644;8;61;Werneuchen;Barnim;Weesower Straße 12;65427;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10519;
12164400800062______;Schönfeld;121644;8;62;Werneuchen;Barnim;Forstabteilung 1232;118258;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;55;
12164400800063______;Schönfeld;121644;8;63;Werneuchen;Barnim;Forstabteilung 1232;3860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400800064______;Schönfeld;121644;8;64;Werneuchen;Barnim;Forstabteilung 1232;8281;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400800065______;Schönfeld;121644;8;65;Werneuchen;Barnim;Forstabteilung 1232;22362;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400800067______;Schönfeld;121644;8;67;Werneuchen;Barnim;Forstabteilung 1232;9799;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11;
12164400800068______;Schönfeld;121644;8;68;Werneuchen;Barnim;Außerhalb der Ortslage;110314;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;34101;
12164400800069______;Schönfeld;121644;8;69;Werneuchen;Barnim;Am Weg zum Wasserwerk;430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;185;
12164400800070______;Schönfeld;121644;8;70;Werneuchen;Barnim;Forstabteilung 1232;58000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;331;
12164400800072______;Schönfeld;121644;8;72;Werneuchen;Barnim;Am Bernauer Damm;81229;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24002;
12164400800073______;Schönfeld;121644;8;73;Werneuchen;Barnim;Am Bernauer Damm;85023;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23433;
12164400800074______;Schönfeld;121644;8;74;Werneuchen;Barnim;Forstabteilung 1232;26224;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1499;
12164400800075______;Schönfeld;121644;8;75;Werneuchen;Barnim;Forstabteilung 1232;57332;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;471;
12164400800076______;Schönfeld;121644;8;76;Werneuchen;Barnim;Forstabteilung 1232;9359;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2905;
12164400800077______;Schönfeld;121644;8;77;Werneuchen;Barnim;Weg an der Forstabteilung 1232;1616;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;158;
