FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12222000500058______;Fischwasser;122220;5;58;Heideland;Elbe-Elster;Die große Hölle;233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;70;
12222000500059______;Fischwasser;122220;5;59;Heideland;Elbe-Elster;Die große Hölle;4330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1282;
12222000500060______;Fischwasser;122220;5;60;Heideland;Elbe-Elster;Die große Hölle;8360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2180;
12222000500061______;Fischwasser;122220;5;61;Heideland;Elbe-Elster;An der großen Hölle;8560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2243;
12222000500062______;Fischwasser;122220;5;62;Heideland;Elbe-Elster;An der großen Hölle;13910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3751;
12222000500064______;Fischwasser;122220;5;64;Heideland;Elbe-Elster;Die kleine Hölle;291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;93;
12222000500065______;Fischwasser;122220;5;65;Heideland;Elbe-Elster;Die kleine Hölle;7031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2149;
12222000500066______;Fischwasser;122220;5;66;Heideland;Elbe-Elster;An der großen und|Weg|der kleinen Hölle;2632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;684;
12222000500067______;Fischwasser;122220;5;67;Heideland;Elbe-Elster;Die kleine Hölle;4320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1245;
12222000500100______;Fischwasser;122220;5;100;Heideland;Elbe-Elster;Die kleine Hölle;4313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222000500101______;Fischwasser;122220;5;101;Heideland;Elbe-Elster;Die kleine Hölle;3847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222000500102______;Fischwasser;122220;5;102;Heideland;Elbe-Elster;Die kleine Hölle;5943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1762;
12222000500103______;Fischwasser;122220;5;103;Heideland;Elbe-Elster;Die kleine Hölle;2267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;676;
12222000500104______;Fischwasser;122220;5;104;Heideland;Elbe-Elster;Am Wege nach Staupitz;32408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222000500105______;Fischwasser;122220;5;105;Heideland;Elbe-Elster;Am Wege nach Staupitz;11219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222000500106______;Fischwasser;122220;5;106;Heideland;Elbe-Elster;Die Eichwiesen;1433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222000500107______;Fischwasser;122220;5;107;Heideland;Elbe-Elster;Die Eichwiesen;5257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1233;
12222000500108______;Fischwasser;122220;5;108;Heideland;Elbe-Elster;Die Eichwiesen;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222000500109______;Fischwasser;122220;5;109;Heideland;Elbe-Elster;Die Eichwiesen;2930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;679;
12222000500110______;Fischwasser;122220;5;110;Heideland;Elbe-Elster;Die Eichwiesen;714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;136;
12222000500111______;Fischwasser;122220;5;111;Heideland;Elbe-Elster;Die Eichwiesen;4786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1103;
12222000500112______;Fischwasser;122220;5;112;Heideland;Elbe-Elster;Am Sumpf;17023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4907;
12222000500113______;Fischwasser;122220;5;113;Heideland;Elbe-Elster;Am Sumpf;7913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2517;
12222000500114______;Fischwasser;122220;5;114;Heideland;Elbe-Elster;Von Försterei Weberteich|nach Staupitz;608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222000500115______;Fischwasser;122220;5;115;Heideland;Elbe-Elster;Von Försterei Weberteich|Weg|nach Staupitz;1473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222000500116______;Fischwasser;122220;5;116;Heideland;Elbe-Elster;Von Försterei Weberteich|nach Staupitz;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;193;
12222000600001______;Fischwasser;122220;6;1;Heideland;Elbe-Elster;Laßzinswiesen;1546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;417;
12222000600002______;Fischwasser;122220;6;2;Heideland;Elbe-Elster;Laßzinswiesen;9022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2084;
12222000600003______;Fischwasser;122220;6;3;Heideland;Elbe-Elster;Laßzinswiesen;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;44;
12222000600004______;Fischwasser;122220;6;4;Heideland;Elbe-Elster;Laßzinswiesen;5120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1225;
12222000600005______;Fischwasser;122220;6;5;Heideland;Elbe-Elster;Laßzinswiesen;13021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2161;
12222000600006______;Fischwasser;122220;6;6;Heideland;Elbe-Elster;Laßzinswiesen;16709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222000600007______;Fischwasser;122220;6;7;Heideland;Elbe-Elster;Laßzinswiesen;1163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222000600008______;Fischwasser;122220;6;8;Heideland;Elbe-Elster;Laßzinswiesen;5702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1470;
12222000600009______;Fischwasser;122220;6;9;Heideland;Elbe-Elster;Laßzinswiesen;10185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2875;
12222000600010______;Fischwasser;122220;6;10;Heideland;Elbe-Elster;Laßzinswiesen;6383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2098;
12222000600011______;Fischwasser;122220;6;11;Heideland;Elbe-Elster;Laßzinswiesen;9972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2630;
12222000600012______;Fischwasser;122220;6;12;Heideland;Elbe-Elster;Laßzinswiesen;17930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5286;
12222000600013______;Fischwasser;122220;6;13;Heideland;Elbe-Elster;Laßzinswiesen;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2306;
12222000600014______;Fischwasser;122220;6;14;Heideland;Elbe-Elster;Laßzinswiesen;10551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2302;
12222000600015______;Fischwasser;122220;6;15;Heideland;Elbe-Elster;Laßzinswiesen;8883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1845;
12222000600016______;Fischwasser;122220;6;16;Heideland;Elbe-Elster;Laßzinswiesen;31093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6750;
12222000600017______;Fischwasser;122220;6;17;Heideland;Elbe-Elster;Laßzinswiesen;10610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1121;
12222000600019______;Fischwasser;122220;6;19;Heideland;Elbe-Elster;Laßzinswiesen|Weg;6879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2062;
12222000600020______;Fischwasser;122220;6;20;Heideland;Elbe-Elster;Laßzinswiesen;15177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4705;
12222000600021______;Fischwasser;122220;6;21;Heideland;Elbe-Elster;Laßzinswiesen;7205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1621;
12222000600022______;Fischwasser;122220;6;22;Heideland;Elbe-Elster;Laßzinswiesen;7347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222000600023______;Fischwasser;122220;6;23;Heideland;Elbe-Elster;Laßzinswiesen;17262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5614;
12222000600024______;Fischwasser;122220;6;24;Heideland;Elbe-Elster;Laßzinswiesen;27475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9342;
12222000600025______;Fischwasser;122220;6;25;Heideland;Elbe-Elster;Laßzinswiesen|Weg;7092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;933;
12222000600026______;Fischwasser;122220;6;26;Heideland;Elbe-Elster;Laßzinswiesen;1812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;311;
12222000600027______;Fischwasser;122220;6;27;Heideland;Elbe-Elster;Laßzinswiesen;7915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1572;
12222000600028______;Fischwasser;122220;6;28;Heideland;Elbe-Elster;Laßzinswiesen;1206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222000600029______;Fischwasser;122220;6;29;Heideland;Elbe-Elster;Laßzinswiesen;14071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222000600030______;Fischwasser;122220;6;30;Heideland;Elbe-Elster;Laßzinswiesen;12454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3992;
12222000600031______;Fischwasser;122220;6;31;Heideland;Elbe-Elster;Laßzinswiesen;11305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3009;
12222000600032______;Fischwasser;122220;6;32;Heideland;Elbe-Elster;Laßzinswiesen;8043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2845;
12222000600033______;Fischwasser;122220;6;33;Heideland;Elbe-Elster;Laßzinswiesen;11646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3878;
12222000600034______;Fischwasser;122220;6;34;Heideland;Elbe-Elster;Laßzinswiesen;3674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1323;
12222000600035______;Fischwasser;122220;6;35;Heideland;Elbe-Elster;Laßzinswiesen;3844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;999;
12222000600036______;Fischwasser;122220;6;36;Heideland;Elbe-Elster;Laßzinswiesen;3206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;918;
12222000600037______;Fischwasser;122220;6;37;Heideland;Elbe-Elster;Laßzinswiesen;8823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3041;
12222000600038______;Fischwasser;122220;6;38;Heideland;Elbe-Elster;Laßzinswiesen;7645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2548;
12222000600039______;Fischwasser;122220;6;39;Heideland;Elbe-Elster;Laßzinswiesen;5915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2070;
12222000600040______;Fischwasser;122220;6;40;Heideland;Elbe-Elster;Laßzinswiesen;8625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3019;
12222000600041______;Fischwasser;122220;6;41;Heideland;Elbe-Elster;Laßzinswiesen;4949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1703;
12222000600042______;Fischwasser;122220;6;42;Heideland;Elbe-Elster;Laßzinswiesen;4851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1698;
12222000600043______;Fischwasser;122220;6;43;Heideland;Elbe-Elster;Laßzinswiesen;9220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2792;
12222000600044______;Fischwasser;122220;6;44;Heideland;Elbe-Elster;Laßzinswiesen;4936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1636;
12222000600045______;Fischwasser;122220;6;45;Heideland;Elbe-Elster;Laßzinswiesen;4933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1640;
12222000600046______;Fischwasser;122220;6;46;Heideland;Elbe-Elster;Laßzinswiesen;4927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1252;
12222000600047______;Fischwasser;122220;6;47;Heideland;Elbe-Elster;Laßzinswiesen;9206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2801;
12222000600048______;Fischwasser;122220;6;48;Heideland;Elbe-Elster;Laßzinswiesen;15991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4223;
12222000600049______;Fischwasser;122220;6;49;Heideland;Elbe-Elster;Laßzinswiesen|Weg;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122220006000500001__;Fischwasser;122220;6;50/1;Heideland;Elbe-Elster;Brutteich|Holzteich|Rübezahl|Waldteich|Wiesenteich|[... und weitere];184585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122220006000500002__;Fischwasser;122220;6;50/2;Heideland;Elbe-Elster;Am Neuteich;4486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122220006000500003__;Fischwasser;122220;6;50/3;Heideland;Elbe-Elster;An der kleinen Mühle;37270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11878;
122220006000500004__;Fischwasser;122220;6;50/4;Heideland;Elbe-Elster;An der kleinen Mühle;4210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122220006000500005__;Fischwasser;122220;6;50/5;Heideland;Elbe-Elster;Nähe Wiesen- und Mühlenteich;27533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9720;
12222000600051______;Fischwasser;122220;6;51;Heideland;Elbe-Elster;Laßzinswiesen;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222000600052______;Fischwasser;122220;6;52;Heideland;Elbe-Elster;Am Wege v. Fischw. nach Drößig;2914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;962;
12222000600053______;Fischwasser;122220;6;53;Heideland;Elbe-Elster;Am Wege v. Fischw. nach Drößig;10057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3325;
122220006000540002__;Fischwasser;122220;6;54/2;Heideland;Elbe-Elster;An der Gemarkung Eichholz;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;55;
122220006000540004__;Fischwasser;122220;6;54/4;Heideland;Elbe-Elster;An der Gemarkung Eichholz;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14;
122220006000540006__;Fischwasser;122220;6;54/6;Heideland;Elbe-Elster;An der Gemarkung Eichholz;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122220006000540007__;Fischwasser;122220;6;54/7;Heideland;Elbe-Elster;An der Gemarkung Eichholz;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122220006000540008__;Fischwasser;122220;6;54/8;Heideland;Elbe-Elster;An der Gemarkung Eichholz;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8;
122220006000540009__;Fischwasser;122220;6;54/9;Heideland;Elbe-Elster;An der Gemarkung Eichholz;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;29;
122220006000540010__;Fischwasser;122220;6;54/10;Heideland;Elbe-Elster;An der Gemarkung Eichholz;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;79;
122220006000540011__;Fischwasser;122220;6;54/11;Heideland;Elbe-Elster;An der Gemarkung Eichholz;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;52;
122220006000540012__;Fischwasser;122220;6;54/12;Heideland;Elbe-Elster;An der Gemarkung Eichholz;365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;124;
122220006000540013__;Fischwasser;122220;6;54/13;Heideland;Elbe-Elster;An der Gemarkung Eichholz;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6;
122220006000540014__;Fischwasser;122220;6;54/14;Heideland;Elbe-Elster;An der Gemarkung Eichholz;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7;
122220006000540015__;Fischwasser;122220;6;54/15;Heideland;Elbe-Elster;An der Gemarkung Eichholz;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;39;
122220006000540016__;Fischwasser;122220;6;54/16;Heideland;Elbe-Elster;An der Gemarkung Eichholz;424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;145;
122220006000540017__;Fischwasser;122220;6;54/17;Heideland;Elbe-Elster;An der Gemarkung Eichholz;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;53;
122220006000540018__;Fischwasser;122220;6;54/18;Heideland;Elbe-Elster;An der Gemarkung Eichholz;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20;
122220006000540019__;Fischwasser;122220;6;54/19;Heideland;Elbe-Elster;An der Gemarkung Eichholz;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;41;
122220006000540020__;Fischwasser;122220;6;54/20;Heideland;Elbe-Elster;An der Gemarkung Eichholz;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122220006000550001__;Fischwasser;122220;6;55/1;Heideland;Elbe-Elster;An der Gemarkung Eichholz;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8;
122220006000550002__;Fischwasser;122220;6;55/2;Heideland;Elbe-Elster;Am Wege v. Fischw. nach Drößig;4978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1344;
122220006000560001__;Fischwasser;122220;6;56/1;Heideland;Elbe-Elster;An der Gemarkung Eichholz;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15;
122220006000560002__;Fischwasser;122220;6;56/2;Heideland;Elbe-Elster;Am Wege v. Fischw. nach Drößig;797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;215;
