FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12465000800028______;Storkow;124650;8;28;Templin;Uckermark;Storkower Dorfstraße 82;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465000800029______;Storkow;124650;8;29;Templin;Uckermark;Storkower Dorfstraße;2577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465000800030______;Storkow;124650;8;30;Templin;Uckermark;Storkower Dorfstraße;1803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465000800031______;Storkow;124650;8;31;Templin;Uckermark;Storkower Dorfstraße 83;733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465000800032______;Storkow;124650;8;32;Templin;Uckermark;Storkower Dorfstraße 84;1735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465000800033______;Storkow;124650;8;33;Templin;Uckermark;Storkower Dorfstraße;855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465000800034______;Storkow;124650;8;34;Templin;Uckermark;Storkower Dorfstraße 85;937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465000800035______;Storkow;124650;8;35;Templin;Uckermark;Storkower Dorfstraße 86;1024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465000800036______;Storkow;124650;8;36;Templin;Uckermark;Storkower Dorfstraße 87;1789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465000800037______;Storkow;124650;8;37;Templin;Uckermark;Storkower Dorfstraße;7211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;8;
12465000800038______;Storkow;124650;8;38;Templin;Uckermark;Storkower Dorfstraße;9313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;22;
12465000800039______;Storkow;124650;8;39;Templin;Uckermark;Storkower Dorfstraße;11329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;32;
12465000800040______;Storkow;124650;8;40;Templin;Uckermark;Storkower Dorfstraße 87 A;1365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465000800041______;Storkow;124650;8;41;Templin;Uckermark;Storkower Dorfstraße;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465000800042______;Storkow;124650;8;42;Templin;Uckermark;Storkower Dorfstraße 87 B;1883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465000800043______;Storkow;124650;8;43;Templin;Uckermark;Storkower Dorfstraße 87 C;2086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465000800044______;Storkow;124650;8;44;Templin;Uckermark;Storkower Dorfstraße 87 D;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;1;
12465000800045______;Storkow;124650;8;45;Templin;Uckermark;Storkower Dorfstraße 87 E;1286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;1;
12465000800046______;Storkow;124650;8;46;Templin;Uckermark;Storkower Dorfstraße 1 A|Storkower Dorfstraße 1 B|Storkower Dorfstraße 1 C|Storkower Dorfstraße 1 D;8028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;69;
12465000800047______;Storkow;124650;8;47;Templin;Uckermark;Storkower Dorfstraße;2080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;412;
12465000800048______;Storkow;124650;8;48;Templin;Uckermark;Storkower Dorfstraße 1;2485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;272;
12465000800049______;Storkow;124650;8;49;Templin;Uckermark;Storkower Dorfstraße 2;1968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;95;
12465000800050______;Storkow;124650;8;50;Templin;Uckermark;Storkower Dorfstraße;1976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;379;
12465000800051______;Storkow;124650;8;51;Templin;Uckermark;Storkower Dorfstraße;6978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465000800052______;Storkow;124650;8;52;Templin;Uckermark;Storkower Dorfstraße;1778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465000800053______;Storkow;124650;8;53;Templin;Uckermark;Storkower Dorfstraße 4;2077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465000800054______;Storkow;124650;8;54;Templin;Uckermark;Storkower Dorfstraße 5;1692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465000800055______;Storkow;124650;8;55;Templin;Uckermark;Storkower Dorfstraße 6;1078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465000800056______;Storkow;124650;8;56;Templin;Uckermark;Storkower Dorfstraße 7;946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465000800057______;Storkow;124650;8;57;Templin;Uckermark;Storkower Dorfstraße 8;2339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465000800058______;Storkow;124650;8;58;Templin;Uckermark;Storkower Dorfstraße;1616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465000800059______;Storkow;124650;8;59;Templin;Uckermark;Storkower Dorfstraße 9;2062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465000800060______;Storkow;124650;8;60;Templin;Uckermark;Storkower Dorfstraße 10;1565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465000800061______;Storkow;124650;8;61;Templin;Uckermark;Storkower Dorfstraße;1379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465000800062______;Storkow;124650;8;62;Templin;Uckermark;Storkower Dorfstraße 11;986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465000800063______;Storkow;124650;8;63;Templin;Uckermark;Storkower Dorfstraße;1232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465000800064______;Storkow;124650;8;64;Templin;Uckermark;Storkower Dorfstraße;848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465000800065______;Storkow;124650;8;65;Templin;Uckermark;Storkower Dorfstraße 12;1547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465000800066______;Storkow;124650;8;66;Templin;Uckermark;Storkower Dorfstraße 14;4534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465000800067______;Storkow;124650;8;67;Templin;Uckermark;Storkower Dorfstraße;1058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465000800069______;Storkow;124650;8;69;Templin;Uckermark;Storkower Dorfstraße 15;2278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465000800070______;Storkow;124650;8;70;Templin;Uckermark;Storkower Dorfstraße 16;2275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465000800071______;Storkow;124650;8;71;Templin;Uckermark;Storkower Dorfstraße 17;1548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465000800072______;Storkow;124650;8;72;Templin;Uckermark;Storkower Dorfstraße 18;4450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465000800073______;Storkow;124650;8;73;Templin;Uckermark;Storkower Dorfstraße 19;2087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465000800074______;Storkow;124650;8;74;Templin;Uckermark;Storkower Dorfstraße;1431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465000800075______;Storkow;124650;8;75;Templin;Uckermark;Storkower Dorfstraße 20;931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465000800076______;Storkow;124650;8;76;Templin;Uckermark;Storkower Dorfstraße 21;5532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465000800077______;Storkow;124650;8;77;Templin;Uckermark;Storkower Dorfstraße 22;5167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;1968;
12465000800078______;Storkow;124650;8;78;Templin;Uckermark;Storkower Dorfstraße 23;6411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;1767;
12465000800079______;Storkow;124650;8;79;Templin;Uckermark;Storkower Dorfstraße 24;6257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;1604;
12465000800080______;Storkow;124650;8;80;Templin;Uckermark;Storkower Dorfstraße 24 A;5131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;1378;
12465000800081______;Storkow;124650;8;81;Templin;Uckermark;Storkower Dorfstraße 25;1869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;158;
12465000800082______;Storkow;124650;8;82;Templin;Uckermark;Storkower Dorfstraße 26;1288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465000800083______;Storkow;124650;8;83;Templin;Uckermark;Storkower Dorfstraße 26 A;1511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465000800084______;Storkow;124650;8;84;Templin;Uckermark;Storkower Dorfstraße 27|Storkower Dorfstraße 27 A;2713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;1;
12465000800085______;Storkow;124650;8;85;Templin;Uckermark;Storkower Dorfstraße 28;491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;47;
12465000800086______;Storkow;124650;8;86;Templin;Uckermark;Storkower Dorfstraße;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;84;
12465000800087______;Storkow;124650;8;87;Templin;Uckermark;Storkower Dorfstraße 28 B;1122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;173;
12465000800088______;Storkow;124650;8;88;Templin;Uckermark;Storkower Dorfstraße 29;2121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;361;
12465000800089______;Storkow;124650;8;89;Templin;Uckermark;Storkower Dorfstraße 30;825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465000800090______;Storkow;124650;8;90;Templin;Uckermark;Storkower Dorfstraße 31;1051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465000800091______;Storkow;124650;8;91;Templin;Uckermark;Storkower Dorfstraße 32;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465000800092______;Storkow;124650;8;92;Templin;Uckermark;Storkower Dorfstraße;843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465000800093______;Storkow;124650;8;93;Templin;Uckermark;Storkower Dorfstraße 33;1792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465000800094______;Storkow;124650;8;94;Templin;Uckermark;Storkower Dorfstraße 34;5324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465000800095______;Storkow;124650;8;95;Templin;Uckermark;Storkower Dorfstraße 35;5108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465000800096______;Storkow;124650;8;96;Templin;Uckermark;Storkower Dorfstraße 36 A;1233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465000800097______;Storkow;124650;8;97;Templin;Uckermark;Storkower Dorfstraße 36;2561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465000800098______;Storkow;124650;8;98;Templin;Uckermark;Storkower Dorfstraße 37;2005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465000800099______;Storkow;124650;8;99;Templin;Uckermark;Storkower Dorfstraße 38 A;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465000800100______;Storkow;124650;8;100;Templin;Uckermark;Storkower Dorfstraße 38;422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465000800101______;Storkow;124650;8;101;Templin;Uckermark;Storkower Dorfstraße 39;983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465000800102______;Storkow;124650;8;102;Templin;Uckermark;Storkower Dorfstraße 39 A;693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465000800103______;Storkow;124650;8;103;Templin;Uckermark;Storkower Dorfstraße 39 B;471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465000800104______;Storkow;124650;8;104;Templin;Uckermark;Storkower Dorfstraße 40 A;5336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465000800105______;Storkow;124650;8;105;Templin;Uckermark;Storkower Dorfstraße 40;651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465000800106______;Storkow;124650;8;106;Templin;Uckermark;Storkower Dorfstraße;363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465000800107______;Storkow;124650;8;107;Templin;Uckermark;Storkower Dorfstraße 41;426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465000800109______;Storkow;124650;8;109;Templin;Uckermark;Storkower Dorfstraße 43;2758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;594;
12465000800110______;Storkow;124650;8;110;Templin;Uckermark;Storkower Dorfstraße 44;2179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;416;
12465000800111______;Storkow;124650;8;111;Templin;Uckermark;Storkower Dorfstraße;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465000800112______;Storkow;124650;8;112;Templin;Uckermark;Storkower Dorfstraße 45;2007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;463;
12465000800113______;Storkow;124650;8;113;Templin;Uckermark;Storkower Dorfstraße;2633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;471;
12465000800114______;Storkow;124650;8;114;Templin;Uckermark;Storkower Dorfstraße 46;3314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;418;
12465000800115______;Storkow;124650;8;115;Templin;Uckermark;Storkower Dorfstraße 47;6058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;355;
