FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12116000200638______;Kunow;121160;2;638;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000200639______;Kunow;121160;2;639;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;77539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;31230;
12116000200640______;Kunow;121160;2;640;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;78452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;35450;
12116000200641______;Kunow;121160;2;641;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;53622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;28470;
12116000200642______;Kunow;121160;2;642;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;53767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;31661;
12116000200643______;Kunow;121160;2;643;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;54950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;28362;
121160002006440001__;Kunow;121160;2;644/1;Schwedt/Oder;Uckermark;Kunower Dorfstraße;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121160002006440002__;Kunow;121160;2;644/2;Schwedt/Oder;Uckermark;Kunower Dorfstraße 62;1758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;272;
121160002006450001__;Kunow;121160;2;645/1;Schwedt/Oder;Uckermark;Kunower Dorfstraße;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121160002006450002__;Kunow;121160;2;645/2;Schwedt/Oder;Uckermark;Kunower Dorfstraße 64;1919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;432;
121160002006460001__;Kunow;121160;2;646/1;Schwedt/Oder;Uckermark;Kunower Dorfstraße;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121160002006460002__;Kunow;121160;2;646/2;Schwedt/Oder;Uckermark;Kunower Dorfstraße 66;2079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;475;
121160002006470001__;Kunow;121160;2;647/1;Schwedt/Oder;Uckermark;Kunower Dorfstraße;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121160002006470002__;Kunow;121160;2;647/2;Schwedt/Oder;Uckermark;Kunower Dorfstraße 68;2166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;492;
121160002006480001__;Kunow;121160;2;648/1;Schwedt/Oder;Uckermark;Kunower Dorfstraße;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121160002006480002__;Kunow;121160;2;648/2;Schwedt/Oder;Uckermark;Kunower Dorfstraße 70;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;640;
121160002006490001__;Kunow;121160;2;649/1;Schwedt/Oder;Uckermark;Kunower Dorfstraße;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121160002006490002__;Kunow;121160;2;649/2;Schwedt/Oder;Uckermark;Kunower Dorfstraße 72;2872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000200650______;Kunow;121160;2;650;Schwedt/Oder;Uckermark;Kunower Dorfstraße 76|Kunower Dorfstraße 78;4054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;731;
12116000200651______;Kunow;121160;2;651;Schwedt/Oder;Uckermark;Kunower Dorfstraße 80;4775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121160002006520001__;Kunow;121160;2;652/1;Schwedt/Oder;Uckermark;Kunower Dorfstraße 84;1031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121160002006520003__;Kunow;121160;2;652/3;Schwedt/Oder;Uckermark;Kunower Dorfstraße 82;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121160002006520004__;Kunow;121160;2;652/4;Schwedt/Oder;Uckermark;Kunower Dorfstraße;3021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000200653______;Kunow;121160;2;653;Schwedt/Oder;Uckermark;Kunower Dorfstraße 86;4924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1575;
121160002006540001__;Kunow;121160;2;654/1;Schwedt/Oder;Uckermark;Kunower Dorfstraße 90;907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121160002006540002__;Kunow;121160;2;654/2;Schwedt/Oder;Uckermark;Kunower Dorfstraße 88;1012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121160002006540003__;Kunow;121160;2;654/3;Schwedt/Oder;Uckermark;Kunower Dorfstraße;3149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;1624;
121160002006550001__;Kunow;121160;2;655/1;Schwedt/Oder;Uckermark;Kunower Dorfstraße;1591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;509;
121160002006550002__;Kunow;121160;2;655/2;Schwedt/Oder;Uckermark;Kunower Dorfstraße;1589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000200657______;Kunow;121160;2;657;Schwedt/Oder;Uckermark;Alte Schäferei;16355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;7028;
12116000200658______;Kunow;121160;2;658;Schwedt/Oder;Uckermark;Kunower Dorfstraße;13688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;6653;
12116000200659______;Kunow;121160;2;659;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;36203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;16731;
121160002006600001__;Kunow;121160;2;660/1;Schwedt/Oder;Uckermark;Alte Schäferei;943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;473;
121160002006600002__;Kunow;121160;2;660/2;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;57908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;31959;
12116000200661______;Kunow;121160;2;661;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;62106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;33588;
12116000200663______;Kunow;121160;2;663;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;76982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;31670;
12116000200664______;Kunow;121160;2;664;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;77973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;32189;
12116000200665______;Kunow;121160;2;665;Schwedt/Oder;Uckermark;Kunower Dorfstraße 9;795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000200666______;Kunow;121160;2;666;Schwedt/Oder;Uckermark;Kunower Dorfstraße 11;1618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;74;
12116000200667______;Kunow;121160;2;667;Schwedt/Oder;Uckermark;Am Dorfteich 9;1582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000200668______;Kunow;121160;2;668;Schwedt/Oder;Uckermark;Am Dorfteich 11;927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000200672______;Kunow;121160;2;672;Schwedt/Oder;Uckermark;Kunower Dorfstraße 17;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000200673______;Kunow;121160;2;673;Schwedt/Oder;Uckermark;Am Dorfteich 4;711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000200674______;Kunow;121160;2;674;Schwedt/Oder;Uckermark;Am Dorfteich 21;1209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000200675______;Kunow;121160;2;675;Schwedt/Oder;Uckermark;Am Dorfteich 23;741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000200676______;Kunow;121160;2;676;Schwedt/Oder;Uckermark;Landstraße;1052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000200677______;Kunow;121160;2;677;Schwedt/Oder;Uckermark;Landstraße 16;696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000200678______;Kunow;121160;2;678;Schwedt/Oder;Uckermark;Landstraße 14;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000200679______;Kunow;121160;2;679;Schwedt/Oder;Uckermark;Landstraße;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000200680______;Kunow;121160;2;680;Schwedt/Oder;Uckermark;Landstraße;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000200681______;Kunow;121160;2;681;Schwedt/Oder;Uckermark;L 272;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000200682______;Kunow;121160;2;682;Schwedt/Oder;Uckermark;L 272;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000200683______;Kunow;121160;2;683;Schwedt/Oder;Uckermark;Woltersdorfer Straße 2;923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000200684______;Kunow;121160;2;684;Schwedt/Oder;Uckermark;Kunower Dorfstraße 27;923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000200685______;Kunow;121160;2;685;Schwedt/Oder;Uckermark;Kunower Dorfstraße 25;328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000200686______;Kunow;121160;2;686;Schwedt/Oder;Uckermark;Kunower Dorfstraße;1072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000200687______;Kunow;121160;2;687;Schwedt/Oder;Uckermark;Angerweg 14;966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000200688______;Kunow;121160;2;688;Schwedt/Oder;Uckermark;Angerweg;828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000200689______;Kunow;121160;2;689;Schwedt/Oder;Uckermark;Angerweg 16;2383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000200690______;Kunow;121160;2;690;Schwedt/Oder;Uckermark;Kunower Dorfstraße 17;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000200691______;Kunow;121160;2;691;Schwedt/Oder;Uckermark;Kunower Dorfstraße 15;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000200692______;Kunow;121160;2;692;Schwedt/Oder;Uckermark;Kunower Dorfstraße 13;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000200694______;Kunow;121160;2;694;Schwedt/Oder;Uckermark;Am Dorfteich 1;1523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;51;
12116000200695______;Kunow;121160;2;695;Schwedt/Oder;Uckermark;Am Dorfteich 3|Am Dorfteich 5;2262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000200696______;Kunow;121160;2;696;Schwedt/Oder;Uckermark;Am Dorfteich 7;1388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000200697______;Kunow;121160;2;697;Schwedt/Oder;Uckermark;Angerweg 18;5049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000200698______;Kunow;121160;2;698;Schwedt/Oder;Uckermark;Angerweg;7891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000200699______;Kunow;121160;2;699;Schwedt/Oder;Uckermark;Angerweg 6;2617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000200700______;Kunow;121160;2;700;Schwedt/Oder;Uckermark;Nicolaiweg|Nicolaiweg 7;1185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000200701______;Kunow;121160;2;701;Schwedt/Oder;Uckermark;Landstraße 22;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000200702______;Kunow;121160;2;702;Schwedt/Oder;Uckermark;Landstraße 22;1216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000200703______;Kunow;121160;2;703;Schwedt/Oder;Uckermark;Landstraße 16;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000200705______;Kunow;121160;2;705;Schwedt/Oder;Uckermark;Landstraße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000200706______;Kunow;121160;2;706;Schwedt/Oder;Uckermark;Landstraße 10|Landstraße 12;8626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;2736;
12116000200707______;Kunow;121160;2;707;Schwedt/Oder;Uckermark;Landstraße;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000200708______;Kunow;121160;2;708;Schwedt/Oder;Uckermark;Landstraße;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000200709______;Kunow;121160;2;709;Schwedt/Oder;Uckermark;Landstraße 6;1273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000200710______;Kunow;121160;2;710;Schwedt/Oder;Uckermark;Landstraße;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000200711______;Kunow;121160;2;711;Schwedt/Oder;Uckermark;Landstraße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000200712______;Kunow;121160;2;712;Schwedt/Oder;Uckermark;Landstraße;4870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;1219;
12116000200713______;Kunow;121160;2;713;Schwedt/Oder;Uckermark;Landstraße;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000200714______;Kunow;121160;2;714;Schwedt/Oder;Uckermark;Landstraße;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000200715______;Kunow;121160;2;715;Schwedt/Oder;Uckermark;Landstraße 4;3734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;641;
12116000200716______;Kunow;121160;2;716;Schwedt/Oder;Uckermark;Landstraße 2;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000200717______;Kunow;121160;2;717;Schwedt/Oder;Uckermark;Kunower Dorfstraße 90;624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;343;
12116000200718______;Kunow;121160;2;718;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;4077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1935;
12116000200719______;Kunow;121160;2;719;Schwedt/Oder;Uckermark;Kunower Dorfstraße 23;968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000200720______;Kunow;121160;2;720;Schwedt/Oder;Uckermark;Kunower Dorfstraße;748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000200721______;Kunow;121160;2;721;Schwedt/Oder;Uckermark;Mittelweg;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000200722______;Kunow;121160;2;722;Schwedt/Oder;Uckermark;Mittelweg 2;1241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
