FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12135000200460______;Wildgrube;121350;2;460;Uebigau-Wahrenbrück;Elbe-Elster;Die Hesselhufen;102817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;13559;
12135000200461______;Wildgrube;121350;2;461;Uebigau-Wahrenbrück;Elbe-Elster;Die Hesselhufen;14840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4275;
12135000200462______;Wildgrube;121350;2;462;Uebigau-Wahrenbrück;Elbe-Elster;Die Hesselhufen;17235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1267;
12135000200463______;Wildgrube;121350;2;463;Uebigau-Wahrenbrück;Elbe-Elster;Die Hesselhufen;4375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1554;
12135000200464______;Wildgrube;121350;2;464;Uebigau-Wahrenbrück;Elbe-Elster;Die Schmählchen;19773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135000200465______;Wildgrube;121350;2;465;Uebigau-Wahrenbrück;Elbe-Elster;Die Hesselhufen;15134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3902;
12135000200466______;Wildgrube;121350;2;466;Uebigau-Wahrenbrück;Elbe-Elster;Die Steinhufen;39397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135000200467______;Wildgrube;121350;2;467;Uebigau-Wahrenbrück;Elbe-Elster;Die Hesselhufen;19607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5472;
12135000200468______;Wildgrube;121350;2;468;Uebigau-Wahrenbrück;Elbe-Elster;Die Steinhufen;13693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135000200469______;Wildgrube;121350;2;469;Uebigau-Wahrenbrück;Elbe-Elster;Die Steinhufen;82547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135000200470______;Wildgrube;121350;2;470;Uebigau-Wahrenbrück;Elbe-Elster;Die Steinhufen;48468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135000200471______;Wildgrube;121350;2;471;Uebigau-Wahrenbrück;Elbe-Elster;Der Hungerborn;7144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135000200472______;Wildgrube;121350;2;472;Uebigau-Wahrenbrück;Elbe-Elster;Der Hungerborn;1226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135000200473______;Wildgrube;121350;2;473;Uebigau-Wahrenbrück;Elbe-Elster;Der Hungerborn;17804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135000200474______;Wildgrube;121350;2;474;Uebigau-Wahrenbrück;Elbe-Elster;Der Hungerborn;13318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135000200475______;Wildgrube;121350;2;475;Uebigau-Wahrenbrück;Elbe-Elster;Der Hungerborn;7763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1190;
12135000200476______;Wildgrube;121350;2;476;Uebigau-Wahrenbrück;Elbe-Elster;Der Hungerborn;23385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;824;
12135000200477______;Wildgrube;121350;2;477;Uebigau-Wahrenbrück;Elbe-Elster;Der Hungerborn;1678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;191;
12135000200478______;Wildgrube;121350;2;478;Uebigau-Wahrenbrück;Elbe-Elster;Der Hungerborn;9813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3067;
12135000200479______;Wildgrube;121350;2;479;Uebigau-Wahrenbrück;Elbe-Elster;Der Hungerborn;6955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135000200480______;Wildgrube;121350;2;480;Uebigau-Wahrenbrück;Elbe-Elster;Der Hungerborn;881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135000200481______;Wildgrube;121350;2;481;Uebigau-Wahrenbrück;Elbe-Elster;Der Hungerborn;59215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;502;
12135000200482______;Wildgrube;121350;2;482;Uebigau-Wahrenbrück;Elbe-Elster;Der Hungerborn;19200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135000200483______;Wildgrube;121350;2;483;Uebigau-Wahrenbrück;Elbe-Elster;Der Hungerborn;6360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1047;
12135000200484______;Wildgrube;121350;2;484;Uebigau-Wahrenbrück;Elbe-Elster;Der Hungerborn;3053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;591;
12135000200485______;Wildgrube;121350;2;485;Uebigau-Wahrenbrück;Elbe-Elster;Der Hungerborn;4351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;997;
12135000200486______;Wildgrube;121350;2;486;Uebigau-Wahrenbrück;Elbe-Elster;Der Großbusch;19130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3958;
12135000200487______;Wildgrube;121350;2;487;Uebigau-Wahrenbrück;Elbe-Elster;Der Großbusch;17199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3720;
12135000200488______;Wildgrube;121350;2;488;Uebigau-Wahrenbrück;Elbe-Elster;Die Steinhufen;348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135000200489______;Wildgrube;121350;2;489;Uebigau-Wahrenbrück;Elbe-Elster;Die Steinhufen;806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135000200490______;Wildgrube;121350;2;490;Uebigau-Wahrenbrück;Elbe-Elster;Die Steinhufen;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135000200491______;Wildgrube;121350;2;491;Uebigau-Wahrenbrück;Elbe-Elster;Domsdorfer Straße 15;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135000200492______;Wildgrube;121350;2;492;Uebigau-Wahrenbrück;Elbe-Elster;Grube Wilhelm;8922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135000200493______;Wildgrube;121350;2;493;Uebigau-Wahrenbrück;Elbe-Elster;Grube Wilhelm;39132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135000200494______;Wildgrube;121350;2;494;Uebigau-Wahrenbrück;Elbe-Elster;Grube Wilhelm;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135000200495______;Wildgrube;121350;2;495;Uebigau-Wahrenbrück;Elbe-Elster;Grube Wilhelm;6109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135000200496______;Wildgrube;121350;2;496;Uebigau-Wahrenbrück;Elbe-Elster;Der Großbusch|Der Wehrig;7653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;1686;
12135000200497______;Wildgrube;121350;2;497;Uebigau-Wahrenbrück;Elbe-Elster;Tröbitzer Straße;22412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135000300001______;Wildgrube;121350;3;1;Uebigau-Wahrenbrück;Elbe-Elster;Der Großbusch|Graben;21220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3|4;4953;
121350003000020001__;Wildgrube;121350;3;2/1;Uebigau-Wahrenbrück;Elbe-Elster;Halde der Grube Wilhelm;18247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350003000030001__;Wildgrube;121350;3;3/1;Uebigau-Wahrenbrück;Elbe-Elster;Halde der Grube Wilhelm;3390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350003000040001__;Wildgrube;121350;3;4/1;Uebigau-Wahrenbrück;Elbe-Elster;Der Großbusch;4911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350003000040003__;Wildgrube;121350;3;4/3;Uebigau-Wahrenbrück;Elbe-Elster;Der Großbusch;5449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135000300008______;Wildgrube;121350;3;8;Uebigau-Wahrenbrück;Elbe-Elster;Der Großbusch;10010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3403;
121350003000090001__;Wildgrube;121350;3;9/1;Uebigau-Wahrenbrück;Elbe-Elster;Der Großbusch;2772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350003000100001__;Wildgrube;121350;3;10/1;Uebigau-Wahrenbrück;Elbe-Elster;Der Großbusch;7530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1673;
121350003000100002__;Wildgrube;121350;3;10/2;Uebigau-Wahrenbrück;Elbe-Elster;Der Großbusch;9380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350003000130001__;Wildgrube;121350;3;13/1;Uebigau-Wahrenbrück;Elbe-Elster;Tröbitzer Straße 32;13461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350003000130002__;Wildgrube;121350;3;13/2;Uebigau-Wahrenbrück;Elbe-Elster;Grube Wilhelm;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;547;
121350003000210003__;Wildgrube;121350;3;21/3;Uebigau-Wahrenbrück;Elbe-Elster;Tröbitzer Straße 30;4920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135000300023______;Wildgrube;121350;3;23;Uebigau-Wahrenbrück;Elbe-Elster;Tröbitzer Straße;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135000300024______;Wildgrube;121350;3;24;Uebigau-Wahrenbrück;Elbe-Elster;Grube Wilhelm;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135000300025______;Wildgrube;121350;3;25;Uebigau-Wahrenbrück;Elbe-Elster;Grube Wilhelm;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350003000260003__;Wildgrube;121350;3;26/3;Uebigau-Wahrenbrück;Elbe-Elster;Tröbitzer Straße;3025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350003000260004__;Wildgrube;121350;3;26/4;Uebigau-Wahrenbrück;Elbe-Elster;Tröbitzer Straße;411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135000300027______;Wildgrube;121350;3;27;Uebigau-Wahrenbrück;Elbe-Elster;Grube Wilhelm;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350003000280002__;Wildgrube;121350;3;28/2;Uebigau-Wahrenbrück;Elbe-Elster;Tröbitzer Straße;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350003000290002__;Wildgrube;121350;3;29/2;Uebigau-Wahrenbrück;Elbe-Elster;Der Lauch|Tröbitzer Straße;5607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;971;
121350003000340005__;Wildgrube;121350;3;34/5;Uebigau-Wahrenbrück;Elbe-Elster;Der Großbusch;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350003000350006__;Wildgrube;121350;3;35/6;Uebigau-Wahrenbrück;Elbe-Elster;Der Großbusch;4070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;789;
121350003000430010__;Wildgrube;121350;3;43/10;Uebigau-Wahrenbrück;Elbe-Elster;Der Großbusch;2290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350003000510011__;Wildgrube;121350;3;51/11;Uebigau-Wahrenbrück;Elbe-Elster;Der Großbusch;8890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2323;
121350003000550012__;Wildgrube;121350;3;55/12;Uebigau-Wahrenbrück;Elbe-Elster;Der Großbusch;2840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350003000590026__;Wildgrube;121350;3;59/26;Uebigau-Wahrenbrück;Elbe-Elster;Grube Wilhelm;4393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;869;
121350003000640005__;Wildgrube;121350;3;64/5;Uebigau-Wahrenbrück;Elbe-Elster;Der Großbusch;6305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350003000650005__;Wildgrube;121350;3;65/5;Uebigau-Wahrenbrück;Elbe-Elster;Der Großbusch;2555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350003000670006__;Wildgrube;121350;3;67/6;Uebigau-Wahrenbrück;Elbe-Elster;Der Großbusch;7112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350003000720011__;Wildgrube;121350;3;72/11;Uebigau-Wahrenbrück;Elbe-Elster;Der Großbusch;9255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350003000730011__;Wildgrube;121350;3;73/11;Uebigau-Wahrenbrück;Elbe-Elster;Der Großbusch;5405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350003000890002__;Wildgrube;121350;3;89/2;Uebigau-Wahrenbrück;Elbe-Elster;Der Großbusch;8538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350003000950006__;Wildgrube;121350;3;95/6;Uebigau-Wahrenbrück;Elbe-Elster;Der Großbusch;2354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350003001000022__;Wildgrube;121350;3;100/22;Uebigau-Wahrenbrück;Elbe-Elster;Tröbitzer Straße;6777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350003001130013__;Wildgrube;121350;3;113/13;Uebigau-Wahrenbrück;Elbe-Elster;Grube Wilhelm;1219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350003001160017__;Wildgrube;121350;3;116/17;Uebigau-Wahrenbrück;Elbe-Elster;Grube Wilhelm;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350003001180019__;Wildgrube;121350;3;118/19;Uebigau-Wahrenbrück;Elbe-Elster;Grube Wilhelm;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350003001220001__;Wildgrube;121350;3;122/1;Uebigau-Wahrenbrück;Elbe-Elster;Der Großbusch;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350003001240013__;Wildgrube;121350;3;124/13;Uebigau-Wahrenbrück;Elbe-Elster;Tröbitzer Straße 34;1685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350003001260002__;Wildgrube;121350;3;126/2;Uebigau-Wahrenbrück;Elbe-Elster;Halde der Grube Wilhelm;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135000300200______;Wildgrube;121350;3;200;Uebigau-Wahrenbrück;Elbe-Elster;Tröbitzer Straße 31|Tröbitzer Straße 33;5060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135000300201______;Wildgrube;121350;3;201;Uebigau-Wahrenbrück;Elbe-Elster;Tröbitzer Straße 35;4869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135000300202______;Wildgrube;121350;3;202;Uebigau-Wahrenbrück;Elbe-Elster;Halle (Saale) Hbf. - Guben;17292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135000300203______;Wildgrube;121350;3;203;Uebigau-Wahrenbrück;Elbe-Elster;Halle (Saale) Hbf. - Guben;10921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135000300204______;Wildgrube;121350;3;204;Uebigau-Wahrenbrück;Elbe-Elster;Grube Wilhelm;2837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;624;
12135000300205______;Wildgrube;121350;3;205;Uebigau-Wahrenbrück;Elbe-Elster;Grube Wilhelm;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;15;
12135000300206______;Wildgrube;121350;3;206;Uebigau-Wahrenbrück;Elbe-Elster;Halde der Grube Wilhelm;20250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
