FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123202002000180002__;Bergen;123202;2;18/2;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen|K 6129;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200200019______;Bergen;123202;2;19;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen 26;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123202002000200001__;Bergen;123202;2;20/1;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen 26;686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;50;
123202002000200003__;Bergen;123202;2;20/3;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen 27;1441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123202002000200004__;Bergen;123202;2;20/4;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen 27;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;112;
123202002000200005__;Bergen;123202;2;20/5;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen;10663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1966;
12320200200022______;Bergen;123202;2;22;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;133;
12320200200023______;Bergen;123202;2;23;Luckau;Dahme-Spreewald [Dubja-Błota];Wolfskeiten|Zusen;5570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1292;
12320200200024______;Bergen;123202;2;24;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;193;
12320200200025______;Bergen;123202;2;25;Luckau;Dahme-Spreewald [Dubja-Błota];Zusen;30717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2364;
12320200200027______;Bergen;123202;2;27;Luckau;Dahme-Spreewald [Dubja-Błota];Zusen;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12;
12320200200028______;Bergen;123202;2;28;Luckau;Dahme-Spreewald [Dubja-Błota];Zusen;156430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;28173;
12320200200030______;Bergen;123202;2;30;Luckau;Dahme-Spreewald [Dubja-Błota];Zusen;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200200031______;Bergen;123202;2;31;Luckau;Dahme-Spreewald [Dubja-Błota];Wolfskeiten;28240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3833;
12320200200032______;Bergen;123202;2;32;Luckau;Dahme-Spreewald [Dubja-Błota];Wolfskeiten;24450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1558;
12320200200034______;Bergen;123202;2;34;Luckau;Dahme-Spreewald [Dubja-Błota];Breiten|Drei Tränken|Wolfskeiten;6640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;201;
123202002000400001__;Bergen;123202;2;40/1;Luckau;Dahme-Spreewald [Dubja-Błota];K 6129;292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200200042______;Bergen;123202;2;42;Luckau;Dahme-Spreewald [Dubja-Błota];Drei Tränken;28090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2960;
12320200200043______;Bergen;123202;2;43;Luckau;Dahme-Spreewald [Dubja-Błota];Drei Tränken;30440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200200052______;Bergen;123202;2;52;Luckau;Dahme-Spreewald [Dubja-Błota];Lug|Torfstich;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200200053______;Bergen;123202;2;53;Luckau;Dahme-Spreewald [Dubja-Błota];Lug;43430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;549;
12320200200055______;Bergen;123202;2;55;Luckau;Dahme-Spreewald [Dubja-Błota];Lug;13200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;358;
12320200200057______;Bergen;123202;2;57;Luckau;Dahme-Spreewald [Dubja-Błota];Berste|Bullenwiese|Lug;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200200058______;Bergen;123202;2;58;Luckau;Dahme-Spreewald [Dubja-Błota];Bullenwiese;4906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;710;
12320200200059______;Bergen;123202;2;59;Luckau;Dahme-Spreewald [Dubja-Błota];Bullenwiese;2593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;702;
12320200200060______;Bergen;123202;2;60;Luckau;Dahme-Spreewald [Dubja-Błota];Bullenwiese;2882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;865;
12320200200061______;Bergen;123202;2;61;Luckau;Dahme-Spreewald [Dubja-Błota];Bullenwiese;4923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1301;
12320200200062______;Bergen;123202;2;62;Luckau;Dahme-Spreewald [Dubja-Błota];Lug;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200200063______;Bergen;123202;2;63;Luckau;Dahme-Spreewald [Dubja-Błota];Lug;41310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3111;
12320200200064______;Bergen;123202;2;64;Luckau;Dahme-Spreewald [Dubja-Błota];Breiten|Lug;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123202002000650001__;Bergen;123202;2;65/1;Luckau;Dahme-Spreewald [Dubja-Błota];K 6129;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123202002000650002__;Bergen;123202;2;65/2;Luckau;Dahme-Spreewald [Dubja-Błota];Breiten;220113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200200068______;Bergen;123202;2;68;Luckau;Dahme-Spreewald [Dubja-Błota];Breiten;9920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200200069______;Bergen;123202;2;69;Luckau;Dahme-Spreewald [Dubja-Błota];Breiten;105875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200200070______;Bergen;123202;2;70;Luckau;Dahme-Spreewald [Dubja-Błota];Breiten;66766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200200071______;Bergen;123202;2;71;Luckau;Dahme-Spreewald [Dubja-Błota];Breiten;50874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200200072______;Bergen;123202;2;72;Luckau;Dahme-Spreewald [Dubja-Błota];Breiten;1232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200200073______;Bergen;123202;2;73;Luckau;Dahme-Spreewald [Dubja-Błota];Breiten;4652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200200074______;Bergen;123202;2;74;Luckau;Dahme-Spreewald [Dubja-Błota];Breiten;112609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200200075______;Bergen;123202;2;75;Luckau;Dahme-Spreewald [Dubja-Błota];Breiten;174551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200200076______;Bergen;123202;2;76;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen 28;9564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1270;
12320200200077______;Bergen;123202;2;77;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen 28;11066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3257;
12320200200078______;Bergen;123202;2;78;Luckau;Dahme-Spreewald [Dubja-Błota];Zusen;62039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200200079______;Bergen;123202;2;79;Luckau;Dahme-Spreewald [Dubja-Błota];Zusen;17244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200200080______;Bergen;123202;2;80;Luckau;Dahme-Spreewald [Dubja-Błota];Wolfskeiten;185583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18158;
12320200200081______;Bergen;123202;2;81;Luckau;Dahme-Spreewald [Dubja-Błota];Zusen;40017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7004;
12320200200082______;Bergen;123202;2;82;Luckau;Dahme-Spreewald [Dubja-Błota];Drei Tränken;6005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;422;
12320200200083______;Bergen;123202;2;83;Luckau;Dahme-Spreewald [Dubja-Błota];Wolfskeiten;41345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7369;
12320200200084______;Bergen;123202;2;84;Luckau;Dahme-Spreewald [Dubja-Błota];Drei Tränken;19717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200200085______;Bergen;123202;2;85;Luckau;Dahme-Spreewald [Dubja-Błota];Wolfskeiten;18373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200200086______;Bergen;123202;2;86;Luckau;Dahme-Spreewald [Dubja-Błota];Drei Tränken;18282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200200087______;Bergen;123202;2;87;Luckau;Dahme-Spreewald [Dubja-Błota];Wolfskeiten;4858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200200088______;Bergen;123202;2;88;Luckau;Dahme-Spreewald [Dubja-Błota];Drei Tränken;25570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200200089______;Bergen;123202;2;89;Luckau;Dahme-Spreewald [Dubja-Błota];Wolfskeiten;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200200090______;Bergen;123202;2;90;Luckau;Dahme-Spreewald [Dubja-Błota];Drei Tränken;69028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1800;
12320200200091______;Bergen;123202;2;91;Luckau;Dahme-Spreewald [Dubja-Błota];Drei Tränken;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200200092______;Bergen;123202;2;92;Luckau;Dahme-Spreewald [Dubja-Błota];Drei Tränken;836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200200093______;Bergen;123202;2;93;Luckau;Dahme-Spreewald [Dubja-Błota];Breiten|Drei Tränken;5244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200200094______;Bergen;123202;2;94;Luckau;Dahme-Spreewald [Dubja-Błota];K 6129;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200200095______;Bergen;123202;2;95;Luckau;Dahme-Spreewald [Dubja-Błota];K 6129;8693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200200096______;Bergen;123202;2;96;Luckau;Dahme-Spreewald [Dubja-Błota];Breiten;1582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200200097______;Bergen;123202;2;97;Luckau;Dahme-Spreewald [Dubja-Błota];Breiten;138066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6430;
12320200200098______;Bergen;123202;2;98;Luckau;Dahme-Spreewald [Dubja-Błota];Breiten|Lug|Torfstich;5640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;78;
12320200200099______;Bergen;123202;2;99;Luckau;Dahme-Spreewald [Dubja-Błota];Breiten;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;670;
12320200200100______;Bergen;123202;2;100;Luckau;Dahme-Spreewald [Dubja-Błota];Torfstich;6453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200200101______;Bergen;123202;2;101;Luckau;Dahme-Spreewald [Dubja-Błota];Torfstich;10827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200200102______;Bergen;123202;2;102;Luckau;Dahme-Spreewald [Dubja-Błota];Torfstich;6290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200200103______;Bergen;123202;2;103;Luckau;Dahme-Spreewald [Dubja-Błota];Torfstich;10670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200200104______;Bergen;123202;2;104;Luckau;Dahme-Spreewald [Dubja-Błota];Torfstich;11265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;967;
12320200200105______;Bergen;123202;2;105;Luckau;Dahme-Spreewald [Dubja-Błota];Torfstich;21465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200200106______;Bergen;123202;2;106;Luckau;Dahme-Spreewald [Dubja-Błota];Torfstich;7083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200200107______;Bergen;123202;2;107;Luckau;Dahme-Spreewald [Dubja-Błota];Torfstich;22127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200200108______;Bergen;123202;2;108;Luckau;Dahme-Spreewald [Dubja-Błota];Torfstich;5508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200200109______;Bergen;123202;2;109;Luckau;Dahme-Spreewald [Dubja-Błota];Torfstich;17602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200200110______;Bergen;123202;2;110;Luckau;Dahme-Spreewald [Dubja-Błota];Torfstich;3368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200200111______;Bergen;123202;2;111;Luckau;Dahme-Spreewald [Dubja-Błota];Torfstich;14662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200200112______;Bergen;123202;2;112;Luckau;Dahme-Spreewald [Dubja-Błota];Torfstich;3307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200200113______;Bergen;123202;2;113;Luckau;Dahme-Spreewald [Dubja-Błota];Torfstich;14813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200200114______;Bergen;123202;2;114;Luckau;Dahme-Spreewald [Dubja-Błota];Torfstich;3567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200200115______;Bergen;123202;2;115;Luckau;Dahme-Spreewald [Dubja-Błota];Torfstich;14793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200200116______;Bergen;123202;2;116;Luckau;Dahme-Spreewald [Dubja-Błota];Lug;30272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200200117______;Bergen;123202;2;117;Luckau;Dahme-Spreewald [Dubja-Błota];Lug;27678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;315;
12320200200118______;Bergen;123202;2;118;Luckau;Dahme-Spreewald [Dubja-Błota];Bullenwiese|Lug;1001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200200119______;Bergen;123202;2;119;Luckau;Dahme-Spreewald [Dubja-Błota];Drei Tränken|Lug|Torfstich;1729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200200121______;Bergen;123202;2;121;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen;3184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200200122______;Bergen;123202;2;122;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen 1;3277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;553;
