FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124311003000780002__;Frauwalde;124311;3;78/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 44;982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431100300079______;Frauwalde;124311;3;79;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Winkelgärten;9216;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4147;
12431100300080______;Frauwalde;124311;3;80;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Winkelgärten;5813;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2616;
12431100300081______;Frauwalde;124311;3;81;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Winkelgärten;9540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4429;
12431100300082______;Frauwalde;124311;3;82;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Winkelgärten;4756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431100300083______;Frauwalde;124311;3;83;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Winkelgärten;11072;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5367;
12431100300084______;Frauwalde;124311;3;84;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Winkelgärten;10442;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5016;
12431100300085______;Frauwalde;124311;3;85;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Winkelgärten;5779;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2814;
12431100300086______;Frauwalde;124311;3;86;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Winkelgärten;5953;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2876;
12431100300087______;Frauwalde;124311;3;87;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Winkelgärten;14871;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6521;
12431100300088______;Frauwalde;124311;3;88;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Winkelgärten;4635;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431100300089______;Frauwalde;124311;3;89;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Semmen;4165;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1749;
12431100300090______;Frauwalde;124311;3;90;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Semmen;8254;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3467;
12431100300091______;Frauwalde;124311;3;91;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Semmen;2412;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1013;
12431100300092______;Frauwalde;124311;3;92;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Semmen;1168;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;491;
12431100300093______;Frauwalde;124311;3;93;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Semmen;8196;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3443;
12431100300094______;Frauwalde;124311;3;94;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Semmen;16037;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6846;
12431100300095______;Frauwalde;124311;3;95;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Semmen;15131;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6506;
12431100300096______;Frauwalde;124311;3;96;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Semmen;6951;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2989;
12431100300097______;Frauwalde;124311;3;97;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Semmen;2534;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1090;
12431100300098______;Frauwalde;124311;3;98;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Semmen;2565;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1103;
12431100300099______;Frauwalde;124311;3;99;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Semmen;2207;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;905;
12431100300100______;Frauwalde;124311;3;100;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Semmen;1778;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;729;
12431100300101______;Frauwalde;124311;3;101;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Semmen|Die Semmen;3464;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1420;
12431100300102______;Frauwalde;124311;3;102;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Semmen;701;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;287;
12431100300103______;Frauwalde;124311;3;103;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Semmen;6641;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2723;
12431100300104______;Frauwalde;124311;3;104;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;3244;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431100300105______;Frauwalde;124311;3;105;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Semmen;4894;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2036;
12431100300106______;Frauwalde;124311;3;106;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;11017;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4958;
12431100300107______;Frauwalde;124311;3;107;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;2981;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1341;
12431100300108______;Frauwalde;124311;3;108;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;2676;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1204;
12431100300109______;Frauwalde;124311;3;109;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;5116;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2302;
12431100300110______;Frauwalde;124311;3;110;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;4572;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2057;
12431100300111______;Frauwalde;124311;3;111;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;4102;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1846;
12431100300112______;Frauwalde;124311;3;112;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;7648;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3442;
12431100300113______;Frauwalde;124311;3;113;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;9678;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4355;
12431100300118______;Frauwalde;124311;3;118;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor dem Wald;38;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431100300119______;Frauwalde;124311;3;119;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor dem Wald;16;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431100300123______;Frauwalde;124311;3;123;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor dem Wald;1815;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431100300126______;Frauwalde;124311;3;126;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor dem Wald;2124;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431100300133______;Frauwalde;124311;3;133;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor dem Wald;934;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431100300134______;Frauwalde;124311;3;134;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 49;1307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;362;
12431100300135______;Frauwalde;124311;3;135;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 51;1311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;314;
12431100300136______;Frauwalde;124311;3;136;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße;1312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;590;
12431100300137______;Frauwalde;124311;3;137;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 55;1520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;287;
12431100300138______;Frauwalde;124311;3;138;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße|L 63;15988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431100300139______;Frauwalde;124311;3;139;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 63;5838;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431100300140______;Frauwalde;124311;3;140;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Rietschengraben|Vor dem Wald;9246;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4059;
12431100300141______;Frauwalde;124311;3;141;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor dem Wald;140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431100300142______;Frauwalde;124311;3;142;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor dem Wald;86;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431100300143______;Frauwalde;124311;3;143;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor dem Wald;4680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2084;
12431100300144______;Frauwalde;124311;3;144;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor dem Wald;136;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431100300145______;Frauwalde;124311;3;145;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor dem Wald;35;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431100300146______;Frauwalde;124311;3;146;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor dem Wald;6882;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3097;
12431100300147______;Frauwalde;124311;3;147;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor dem Wald;363;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431100300148______;Frauwalde;124311;3;148;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor dem Wald;303;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431100300149______;Frauwalde;124311;3;149;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor dem Wald;6627;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2982;
12431100300150______;Frauwalde;124311;3;150;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor dem Wald;507;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431100300151______;Frauwalde;124311;3;151;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor dem Wald;237;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431100300152______;Frauwalde;124311;3;152;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor dem Wald;33;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431100300153______;Frauwalde;124311;3;153;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor dem Wald;6950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3128;
12431100300154______;Frauwalde;124311;3;154;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor dem Wald;550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431100300155______;Frauwalde;124311;3;155;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor dem Wald;159;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431100300156______;Frauwalde;124311;3;156;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor dem Wald;7027;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3162;
12431100300157______;Frauwalde;124311;3;157;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor dem Wald;298;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431100300158______;Frauwalde;124311;3;158;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor dem Wald;73;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431100300159______;Frauwalde;124311;3;159;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor dem Wald;7407;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3333;
12431100300160______;Frauwalde;124311;3;160;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor dem Wald;181;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431100300161______;Frauwalde;124311;3;161;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor dem Wald;60;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431100300162______;Frauwalde;124311;3;162;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor dem Wald;6842;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3079;
12431100300163______;Frauwalde;124311;3;163;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor dem Wald;259;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431100300164______;Frauwalde;124311;3;164;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor dem Wald;181;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431100300165______;Frauwalde;124311;3;165;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor dem Wald;6330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2849;
12431100300166______;Frauwalde;124311;3;166;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor dem Wald;264;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431100300167______;Frauwalde;124311;3;167;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor dem Wald;324;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431100300168______;Frauwalde;124311;3;168;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor dem Wald;6058;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2726;
12431100300169______;Frauwalde;124311;3;169;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor dem Wald;243;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431100300170______;Frauwalde;124311;3;170;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor dem Wald;373;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431100300171______;Frauwalde;124311;3;171;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor dem Wald;6741;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3033;
12431100300172______;Frauwalde;124311;3;172;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor dem Wald;197;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431100300173______;Frauwalde;124311;3;173;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor dem Wald;122;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431100300174______;Frauwalde;124311;3;174;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor dem Wald;7310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3290;
12431100300175______;Frauwalde;124311;3;175;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor dem Wald;300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431100300176______;Frauwalde;124311;3;176;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor dem Wald;72;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431100300177______;Frauwalde;124311;3;177;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor dem Wald;3;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431100300178______;Frauwalde;124311;3;178;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor dem Wald;8455;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3805;
12431100300179______;Frauwalde;124311;3;179;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor dem Wald;383;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431100300180______;Frauwalde;124311;3;180;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor dem Wald;28;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431100300181______;Frauwalde;124311;3;181;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor dem Wald;11857;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5105;
12431100300182______;Frauwalde;124311;3;182;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor dem Wald;323;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431100300183______;Frauwalde;124311;3;183;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor dem Wald;188;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431100300184______;Frauwalde;124311;3;184;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor dem Wald;10920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4785;
12431100300185______;Frauwalde;124311;3;185;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor dem Wald;1162;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431100300186______;Frauwalde;124311;3;186;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor dem Wald;214;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431100300187______;Frauwalde;124311;3;187;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 44;598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431100300188______;Frauwalde;124311;3;188;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 45;1744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431100400001______;Frauwalde;124311;4;1;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Semmen|Weg;8973;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3859;
12431100400002______;Frauwalde;124311;4;2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Semmen;1771;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;762;
12431100400003______;Frauwalde;124311;4;3;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Semmen;1237;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;532;
12431100400004______;Frauwalde;124311;4;4;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Semmen;4261;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1832;
12431100400005______;Frauwalde;124311;4;5;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Semmen;4432;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1906;
12431100400006______;Frauwalde;124311;4;6;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Semmen;3550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1527;
12431100400007______;Frauwalde;124311;4;7;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Semmen;1340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;576;
12431100400008______;Frauwalde;124311;4;8;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Semmen;1618;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;696;
12431100400009______;Frauwalde;124311;4;9;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Semmen;1864;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;802;
12431100400010______;Frauwalde;124311;4;10;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Semmen;4659;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2003;
12431100400011______;Frauwalde;124311;4;11;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Semmen;6170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2653;
12431100400012______;Frauwalde;124311;4;12;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Semmen;7671;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3299;
12431100400013______;Frauwalde;124311;4;13;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Semmen;4214;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1812;
12431100400014______;Frauwalde;124311;4;14;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Semmen;5000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2204;
12431100400015______;Frauwalde;124311;4;15;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Semmen;800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;392;
12431100400016______;Frauwalde;124311;4;16;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Semmen;4369;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431100400017______;Frauwalde;124311;4;17;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Hofäcker;11030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4743;
12431100400018______;Frauwalde;124311;4;18;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Hofäcker;6886;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2961;
12431100400019______;Frauwalde;124311;4;19;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Hofäcker;6807;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2927;
12431100400020______;Frauwalde;124311;4;20;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Hofäcker;7725;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3475;
12431100400021______;Frauwalde;124311;4;21;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Hofäcker;13656;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5813;
12431100400022______;Frauwalde;124311;4;22;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Hofäcker;6515;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2596;
12431100400023______;Frauwalde;124311;4;23;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Hofäcker;7068;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2856;
