FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12181200800123______;Gollmitz;121812;8;123;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Settinchen;10337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2037;
12181200800124______;Gollmitz;121812;8;124;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gosdaer Straße|Settinchen;1763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200800125______;Gollmitz;121812;8;125;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße|Gosdaer Straße 17;4377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200800126______;Gollmitz;121812;8;126;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße|Gosdaer Straße;80367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200800127______;Gollmitz;121812;8;127;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Halle Hbf - Guben;113630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200800128______;Gollmitz;121812;8;128;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|K 6618;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200800129______;Gollmitz;121812;8;129;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200800130______;Gollmitz;121812;8;130;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|K 6618;248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200800131______;Gollmitz;121812;8;131;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200800132______;Gollmitz;121812;8;132;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200800133______;Gollmitz;121812;8;133;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|K 6618;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200800134______;Gollmitz;121812;8;134;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200800135______;Gollmitz;121812;8;135;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;153502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200800136______;Gollmitz;121812;8;136;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|K 6618;3369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200800138______;Gollmitz;121812;8;138;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der K 6618;1569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200800141______;Gollmitz;121812;8;141;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200800142______;Gollmitz;121812;8;142;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;52663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200800143______;Gollmitz;121812;8;143;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;1144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200800144______;Gollmitz;121812;8;144;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200800145______;Gollmitz;121812;8;145;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;378871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200800146______;Gollmitz;121812;8;146;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;1724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200800148______;Gollmitz;121812;8;148;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;23476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200800149______;Gollmitz;121812;8;149;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;11147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200800150______;Gollmitz;121812;8;150;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;1771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200800151______;Gollmitz;121812;8;151;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;33767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200800152______;Gollmitz;121812;8;152;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;41738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200800153______;Gollmitz;121812;8;153;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200800154______;Gollmitz;121812;8;154;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;61596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200800155______;Gollmitz;121812;8;155;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;3424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200800156______;Gollmitz;121812;8;156;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200800157______;Gollmitz;121812;8;157;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;6438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200800158______;Gollmitz;121812;8;158;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;6454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200800159______;Gollmitz;121812;8;159;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;15485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200800160______;Gollmitz;121812;8;160;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;4142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200800161______;Gollmitz;121812;8;161;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;36132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200800162______;Gollmitz;121812;8;162;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200800163______;Gollmitz;121812;8;163;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;73798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200800164______;Gollmitz;121812;8;164;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6618;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200800165______;Gollmitz;121812;8;165;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6618;519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200800166______;Gollmitz;121812;8;166;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6618;3863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200800167______;Gollmitz;121812;8;167;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200800168______;Gollmitz;121812;8;168;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;62222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200800169______;Gollmitz;121812;8;169;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6618;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200800170______;Gollmitz;121812;8;170;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6618;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200800171______;Gollmitz;121812;8;171;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Rutzkau;3908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200800172______;Gollmitz;121812;8;172;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6618;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200800173______;Gollmitz;121812;8;173;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Rutzkau;10317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200800174______;Gollmitz;121812;8;174;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gosdaer Straße|K 6618;886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200800175______;Gollmitz;121812;8;175;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Rutzkau;52414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6942;
12181200800176______;Gollmitz;121812;8;176;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Rutzkau|Gosdaer Straße;899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200800177______;Gollmitz;121812;8;177;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gosdaer Straße|K 6618;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200800178______;Gollmitz;121812;8;178;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Rutzkau;304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;88;
12181200800179______;Gollmitz;121812;8;179;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gosdaer Straße|K 6618;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200800180______;Gollmitz;121812;8;180;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Rutzkau;4789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1258;
12181200800181______;Gollmitz;121812;8;181;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Rutzkau;1226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;356;
12181200800182______;Gollmitz;121812;8;182;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gosdaer Straße|K 6618;764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200800183______;Gollmitz;121812;8;183;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Rutzkau;7144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1697;
12181200800184______;Gollmitz;121812;8;184;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gosdaer Straße|K 6618;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200800185______;Gollmitz;121812;8;185;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Settinchen;9832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|7;3047;
12181200800186______;Gollmitz;121812;8;186;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gosdaer Straße|K 6618;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200800187______;Gollmitz;121812;8;187;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Settinchen;7319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1877;
12181200800188______;Gollmitz;121812;8;188;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gosdaer Straße|K 6618;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200800189______;Gollmitz;121812;8;189;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Settinchen;8601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2171;
12181200800190______;Gollmitz;121812;8;190;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gosdaer Straße|K 6618;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200800191______;Gollmitz;121812;8;191;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Settinchen;10350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|7;2971;
12181200800192______;Gollmitz;121812;8;192;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gosdaer Straße|K 6618;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200800193______;Gollmitz;121812;8;193;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gosdaer Straße 2;3066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|7;242;
12181200800194______;Gollmitz;121812;8;194;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gosdaer Straße|K 6618;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200800195______;Gollmitz;121812;8;195;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gosdaer Straße 1;1716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|7;368;
12181200800196______;Gollmitz;121812;8;196;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Rutzkau;1971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200800197______;Gollmitz;121812;8;197;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Rutzkau;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200800198______;Gollmitz;121812;8;198;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Rutzkau;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200800199______;Gollmitz;121812;8;199;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Settinchen;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200800200______;Gollmitz;121812;8;200;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gosdaer Straße|K 6618;988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200800201______;Gollmitz;121812;8;201;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Settinchen;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|7;52;
12181200800202______;Gollmitz;121812;8;202;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gosdaer Straße 2;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;57;
12181200800203______;Gollmitz;121812;8;203;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gosdaer Straße 2;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200800204______;Gollmitz;121812;8;204;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gosdaer Straße 1;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
