FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122611004000590009__;Deulowitz;122611;4;59/9;Guben;Spree-Neiße [Sprjewja-Nysa];Vor der Gasse 16;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;28;215;
122611004000590010__;Deulowitz;122611;4;59/10;Guben;Spree-Neiße [Sprjewja-Nysa];Vor der Gasse 14;899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122611004000590011__;Deulowitz;122611;4;59/11;Guben;Spree-Neiße [Sprjewja-Nysa];Vor der Gasse 12;899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122611004000590012__;Deulowitz;122611;4;59/12;Guben;Spree-Neiße [Sprjewja-Nysa];Vor der Gasse 10;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122611004000590013__;Deulowitz;122611;4;59/13;Guben;Spree-Neiße [Sprjewja-Nysa];Vor der Gasse 8;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122611004000590014__;Deulowitz;122611;4;59/14;Guben;Spree-Neiße [Sprjewja-Nysa];Vor der Gasse 6;899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;12|28;168;
122611004000590015__;Deulowitz;122611;4;59/15;Guben;Spree-Neiße [Sprjewja-Nysa];Vor der Gasse 5;752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122611004000590016__;Deulowitz;122611;4;59/16;Guben;Spree-Neiße [Sprjewja-Nysa];Vor der Gasse 7;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122611004000590017__;Deulowitz;122611;4;59/17;Guben;Spree-Neiße [Sprjewja-Nysa];Vor der Gasse 9;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122611004000590018__;Deulowitz;122611;4;59/18;Guben;Spree-Neiße [Sprjewja-Nysa];Vor der Gasse 11;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122611004000590019__;Deulowitz;122611;4;59/19;Guben;Spree-Neiße [Sprjewja-Nysa];Vor der Gasse 13;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122611004000590020__;Deulowitz;122611;4;59/20;Guben;Spree-Neiße [Sprjewja-Nysa];Vor der Gasse 15;839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122611004000590021__;Deulowitz;122611;4;59/21;Guben;Spree-Neiße [Sprjewja-Nysa];Vor der Gasse 4;663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122611004000590024__;Deulowitz;122611;4;59/24;Guben;Spree-Neiße [Sprjewja-Nysa];Vor der Gasse;38193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|6;5598;
122611004000590025__;Deulowitz;122611;4;59/25;Guben;Spree-Neiße [Sprjewja-Nysa];Vor der Gasse;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;28;85;
122611004000590027__;Deulowitz;122611;4;59/27;Guben;Spree-Neiße [Sprjewja-Nysa];Vor der Gasse;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;12|28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122611004000590028__;Deulowitz;122611;4;59/28;Guben;Spree-Neiße [Sprjewja-Nysa];Vor der Gasse;1082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122611004000590030__;Deulowitz;122611;4;59/30;Guben;Spree-Neiße [Sprjewja-Nysa];Vor der Gasse 6 A;855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;12|28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122611004000600001__;Deulowitz;122611;4;60/1;Guben;Spree-Neiße [Sprjewja-Nysa];Vor der Gasse 1;1031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122611004000600002__;Deulowitz;122611;4;60/2;Guben;Spree-Neiße [Sprjewja-Nysa];Vor der Gasse 2;896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122611004000600003__;Deulowitz;122611;4;60/3;Guben;Spree-Neiße [Sprjewja-Nysa];Vor der Gasse 3;1024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122611004000600005__;Deulowitz;122611;4;60/5;Guben;Spree-Neiße [Sprjewja-Nysa];Vor der Gasse 5;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122611004000600006__;Deulowitz;122611;4;60/6;Guben;Spree-Neiße [Sprjewja-Nysa];Vor der Gasse 4;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122611004000600007__;Deulowitz;122611;4;60/7;Guben;Spree-Neiße [Sprjewja-Nysa];Vor der Gasse;12677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|6;2318;
122611004000600008__;Deulowitz;122611;4;60/8;Guben;Spree-Neiße [Sprjewja-Nysa];Vor der Gasse;723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122611004000600009__;Deulowitz;122611;4;60/9;Guben;Spree-Neiße [Sprjewja-Nysa];Vor der Gasse 6 A;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100400061______;Deulowitz;122611;4;61;Guben;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Schlagsdorf;13140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|6;2725;
12261100400062______;Deulowitz;122611;4;62;Guben;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Schlagsdorf;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14;
12261100400063______;Deulowitz;122611;4;63;Guben;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Schlagsdorf;20370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4156;
12261100400064______;Deulowitz;122611;4;64;Guben;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Schlagsdorf;43020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7255;
12261100400065______;Deulowitz;122611;4;65;Guben;Spree-Neiße [Sprjewja-Nysa];Weg nach Schlagsdorf;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;657;
12261100400066______;Deulowitz;122611;4;66;Guben;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Schlagsdorf;11100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3056;
12261100400067______;Deulowitz;122611;4;67;Guben;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Schlagsdorf;15890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4746;
12261100400069______;Deulowitz;122611;4;69;Guben;Spree-Neiße [Sprjewja-Nysa];Alt-Deulowitz;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100400071______;Deulowitz;122611;4;71;Guben;Spree-Neiße [Sprjewja-Nysa];Alt-Deulowitz 37;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100400074______;Deulowitz;122611;4;74;Guben;Spree-Neiße [Sprjewja-Nysa];Moorwiesen;2308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;600;
12261100400075______;Deulowitz;122611;4;75;Guben;Spree-Neiße [Sprjewja-Nysa];Moorwiesen;2703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;973;
12261100400076______;Deulowitz;122611;4;76;Guben;Spree-Neiße [Sprjewja-Nysa];Moorwiesen;2443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;676;
12261100400077______;Deulowitz;122611;4;77;Guben;Spree-Neiße [Sprjewja-Nysa];Moorwiesen;3152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1135;
12261100400078______;Deulowitz;122611;4;78;Guben;Spree-Neiße [Sprjewja-Nysa];Moorwiesen;2252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;646;
12261100400079______;Deulowitz;122611;4;79;Guben;Spree-Neiße [Sprjewja-Nysa];Moorwiesen;3249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1170;
12261100400080______;Deulowitz;122611;4;80;Guben;Spree-Neiße [Sprjewja-Nysa];Moorwiesen;2162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;621;
12261100400081______;Deulowitz;122611;4;81;Guben;Spree-Neiße [Sprjewja-Nysa];Moorwiesen;3295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1186;
12261100400082______;Deulowitz;122611;4;82;Guben;Spree-Neiße [Sprjewja-Nysa];Moorwiesen;2348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;674;
12261100400083______;Deulowitz;122611;4;83;Guben;Spree-Neiße [Sprjewja-Nysa];Moorwiesen;3261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1162;
12261100400084______;Deulowitz;122611;4;84;Guben;Spree-Neiße [Sprjewja-Nysa];Moorwiesen;2419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;694;
12261100400085______;Deulowitz;122611;4;85;Guben;Spree-Neiße [Sprjewja-Nysa];Moorwiesen;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1073;
12261100400086______;Deulowitz;122611;4;86;Guben;Spree-Neiße [Sprjewja-Nysa];Moorwiesen;4452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1406;
12261100400087______;Deulowitz;122611;4;87;Guben;Spree-Neiße [Sprjewja-Nysa];Moorwiesen;4349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1348;
12261100400088______;Deulowitz;122611;4;88;Guben;Spree-Neiße [Sprjewja-Nysa];Moorwiesen;3872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1096;
12261100400089______;Deulowitz;122611;4;89;Guben;Spree-Neiße [Sprjewja-Nysa];Moorwiesen;2511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;706;
12261100400090______;Deulowitz;122611;4;90;Guben;Spree-Neiße [Sprjewja-Nysa];Alt-Deulowitz 37;1398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;12|28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100400091______;Deulowitz;122611;4;91;Guben;Spree-Neiße [Sprjewja-Nysa];Alt-Deulowitz;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;12|28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100400092______;Deulowitz;122611;4;92;Guben;Spree-Neiße [Sprjewja-Nysa];Alt-Deulowitz;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100400093______;Deulowitz;122611;4;93;Guben;Spree-Neiße [Sprjewja-Nysa];Alt-Deulowitz 39;979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;12|28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100400096______;Deulowitz;122611;4;96;Guben;Spree-Neiße [Sprjewja-Nysa];An der Bundesstraße B 112;706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100400097______;Deulowitz;122611;4;97;Guben;Spree-Neiße [Sprjewja-Nysa];An der Bundesstraße B 112;758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100400098______;Deulowitz;122611;4;98;Guben;Spree-Neiße [Sprjewja-Nysa];Bundesstraße B 112;1802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100400099______;Deulowitz;122611;4;99;Guben;Spree-Neiße [Sprjewja-Nysa];An der Bundesstraße B 112;12593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1230;
12261100400100______;Deulowitz;122611;4;100;Guben;Spree-Neiße [Sprjewja-Nysa];An der Bundesstraße B 112;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100400101______;Deulowitz;122611;4;101;Guben;Spree-Neiße [Sprjewja-Nysa];B 112;1699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100400103______;Deulowitz;122611;4;103;Guben;Spree-Neiße [Sprjewja-Nysa];An der Bundesstraße B 112;7502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1249;
12261100400104______;Deulowitz;122611;4;104;Guben;Spree-Neiße [Sprjewja-Nysa];An der Bundesstraße B 112;9569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1588;
12261100400105______;Deulowitz;122611;4;105;Guben;Spree-Neiße [Sprjewja-Nysa];Bundesstraße B 112;1195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100400106______;Deulowitz;122611;4;106;Guben;Spree-Neiße [Sprjewja-Nysa];An der Bundesstraße B 112;10791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2086;
12261100400107______;Deulowitz;122611;4;107;Guben;Spree-Neiße [Sprjewja-Nysa];An der Bundesstraße B 112;6844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1163;
12261100400108______;Deulowitz;122611;4;108;Guben;Spree-Neiße [Sprjewja-Nysa];Bundesstraße B 112;1349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100400109______;Deulowitz;122611;4;109;Guben;Spree-Neiße [Sprjewja-Nysa];An der Bundesstraße B 112;11523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2576;
12261100400110______;Deulowitz;122611;4;110;Guben;Spree-Neiße [Sprjewja-Nysa];An der Bundesstraße B 112;5366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1069;
12261100400111______;Deulowitz;122611;4;111;Guben;Spree-Neiße [Sprjewja-Nysa];Bundesstraße B 112;1376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100400112______;Deulowitz;122611;4;112;Guben;Spree-Neiße [Sprjewja-Nysa];An der Bundesstraße B 112;3902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;897;
12261100400113______;Deulowitz;122611;4;113;Guben;Spree-Neiße [Sprjewja-Nysa];An der Bundesstraße B 112;12734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2929;
12261100400114______;Deulowitz;122611;4;114;Guben;Spree-Neiße [Sprjewja-Nysa];Bundesstraße B 112;1486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100400115______;Deulowitz;122611;4;115;Guben;Spree-Neiße [Sprjewja-Nysa];An der Bundesstraße B 112;7075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1592;
12261100400116______;Deulowitz;122611;4;116;Guben;Spree-Neiße [Sprjewja-Nysa];An der Bundesstraße B 112;1268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;292;
12261100400117______;Deulowitz;122611;4;117;Guben;Spree-Neiße [Sprjewja-Nysa];Bundesstraße B 112;758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100400118______;Deulowitz;122611;4;118;Guben;Spree-Neiße [Sprjewja-Nysa];An der Bundesstraße B 112;675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;155;
12261100400119______;Deulowitz;122611;4;119;Guben;Spree-Neiße [Sprjewja-Nysa];An der Bundesstraße B 112;7644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1709;
12261100400120______;Deulowitz;122611;4;120;Guben;Spree-Neiße [Sprjewja-Nysa];Bundesstraße B 112;818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100400121______;Deulowitz;122611;4;121;Guben;Spree-Neiße [Sprjewja-Nysa];An der Bundesstraße B 112;17155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3810;
12261100400122______;Deulowitz;122611;4;122;Guben;Spree-Neiße [Sprjewja-Nysa];An der Bundesstraße B 112;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14;
12261100400123______;Deulowitz;122611;4;123;Guben;Spree-Neiße [Sprjewja-Nysa];Bundesstraße B 112;945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100400124______;Deulowitz;122611;4;124;Guben;Spree-Neiße [Sprjewja-Nysa];An der B 112;5059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100400125______;Deulowitz;122611;4;125;Guben;Spree-Neiße [Sprjewja-Nysa];B 112;1815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100400126______;Deulowitz;122611;4;126;Guben;Spree-Neiße [Sprjewja-Nysa];An der B 112;5288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100400127______;Deulowitz;122611;4;127;Guben;Spree-Neiße [Sprjewja-Nysa];Nahe der B 112;6633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100400128______;Deulowitz;122611;4;128;Guben;Spree-Neiße [Sprjewja-Nysa];B 112;2095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
