FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12326900300143______;Hohendorf;123269;3;143;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;6678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300144______;Hohendorf;123269;3;144;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;6176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123269003001480001__;Hohendorf;123269;3;148/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;14034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300149______;Hohendorf;123269;3;149;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;40833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300150______;Hohendorf;123269;3;150;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;40367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123269003001520001__;Hohendorf;123269;3;152/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;35432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300153______;Hohendorf;123269;3;153;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;24948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300154______;Hohendorf;123269;3;154;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;25260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300155______;Hohendorf;123269;3;155;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;25221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300156______;Hohendorf;123269;3;156;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;5710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300157______;Hohendorf;123269;3;157;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf|Weg;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300158______;Hohendorf;123269;3;158;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf|Weg;14530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;877;
12326900300159______;Hohendorf;123269;3;159;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300160______;Hohendorf;123269;3;160;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;1449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300161______;Hohendorf;123269;3;161;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;82;
123269003001630001__;Hohendorf;123269;3;163/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;1556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;375;
12326900300164______;Hohendorf;123269;3;164;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300165______;Hohendorf;123269;3;165;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;99;
12326900300166______;Hohendorf;123269;3;166;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;31409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6152;
12326900300167______;Hohendorf;123269;3;167;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;23575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5336;
12326900300168______;Hohendorf;123269;3;168;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;7524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1863;
12326900300169______;Hohendorf;123269;3;169;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;8314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2064;
12326900300170______;Hohendorf;123269;3;170;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;8727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1911;
12326900300171______;Hohendorf;123269;3;171;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;27892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6165;
12326900300172______;Hohendorf;123269;3;172;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf|Weg;2906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;642;
12326900300173______;Hohendorf;123269;3;173;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;24898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5805;
12326900300174______;Hohendorf;123269;3;174;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;29616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6635;
12326900300175______;Hohendorf;123269;3;175;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;22695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4953;
12326900300176______;Hohendorf;123269;3;176;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf|Weg;917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;174;
123269003001780001__;Hohendorf;123269;3;178/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;26718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123269003001790001__;Hohendorf;123269;3;179/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;24930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5425;
12326900300181______;Hohendorf;123269;3;181;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;11084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2419;
12326900300182______;Hohendorf;123269;3;182;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;11984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2618;
12326900300183______;Hohendorf;123269;3;183;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;11784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2110;
12326900300184______;Hohendorf;123269;3;184;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;40508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300185______;Hohendorf;123269;3;185;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;12989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300186______;Hohendorf;123269;3;186;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;12419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300187______;Hohendorf;123269;3;187;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;12348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300188______;Hohendorf;123269;3;188;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;38436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300189______;Hohendorf;123269;3;189;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;2826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300190______;Hohendorf;123269;3;190;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;11252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300191______;Hohendorf;123269;3;191;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;12332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123269003001930001__;Hohendorf;123269;3;193/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;31050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300194______;Hohendorf;123269;3;194;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf|Weg;1885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300195______;Hohendorf;123269;3;195;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;39659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300196______;Hohendorf;123269;3;196;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;33259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300197______;Hohendorf;123269;3;197;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf|Weg;4922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300198______;Hohendorf;123269;3;198;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;12172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300199______;Hohendorf;123269;3;199;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;11243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300200______;Hohendorf;123269;3;200;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;8589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300201______;Hohendorf;123269;3;201;Steinreich;Dahme-Spreewald [Dubja-Błota];Schulzens Lache;8725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300203______;Hohendorf;123269;3;203;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;32060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300204______;Hohendorf;123269;3;204;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;30108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300205______;Hohendorf;123269;3;205;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;28376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300206______;Hohendorf;123269;3;206;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;21599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123269003002070001__;Hohendorf;123269;3;207/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Schulzens Lache|Weg;106630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300208______;Hohendorf;123269;3;208;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;2693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300209______;Hohendorf;123269;3;209;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf|Weg;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300210______;Hohendorf;123269;3;210;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300211______;Hohendorf;123269;3;211;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf 19;5743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;900;
12326900300212______;Hohendorf;123269;3;212;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300213______;Hohendorf;123269;3;213;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf 20;4274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;757;
12326900300214______;Hohendorf;123269;3;214;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf 21;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300215______;Hohendorf;123269;3;215;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300216______;Hohendorf;123269;3;216;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300217______;Hohendorf;123269;3;217;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf 21;846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300218______;Hohendorf;123269;3;218;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf 21 A;425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300220______;Hohendorf;123269;3;220;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;5247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;1541;
12326900300221______;Hohendorf;123269;3;221;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf 20 A;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300222______;Hohendorf;123269;3;222;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf 21 A;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300223______;Hohendorf;123269;3;223;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300224______;Hohendorf;123269;3;224;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300225______;Hohendorf;123269;3;225;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf 20;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300226______;Hohendorf;123269;3;226;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf 1;4021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;746;
12326900300227______;Hohendorf;123269;3;227;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Busch;13971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5601;
12326900300228______;Hohendorf;123269;3;228;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Busch;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;89;
12326900300229______;Hohendorf;123269;3;229;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;8750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3505;
12326900300230______;Hohendorf;123269;3;230;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;3056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1299;
