FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12485900100533______;Klein Kienitz;124859;1;533;Rangsdorf;Teltow-Fläming;Siedlung;781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485900100534______;Klein Kienitz;124859;1;534;Rangsdorf;Teltow-Fläming;Siedlung;855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485900100535______;Klein Kienitz;124859;1;535;Rangsdorf;Teltow-Fläming;Siedlung;924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485900100536______;Klein Kienitz;124859;1;536;Rangsdorf;Teltow-Fläming;Am Dorfanger;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485900100538______;Klein Kienitz;124859;1;538;Rangsdorf;Teltow-Fläming;Siedlung;12728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485900100539______;Klein Kienitz;124859;1;539;Rangsdorf;Teltow-Fläming;Klein Kienitzer Straße;289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;72;
12485900100540______;Klein Kienitz;124859;1;540;Rangsdorf;Teltow-Fläming;Am Theresenhof;4617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1154;
12485900100541______;Klein Kienitz;124859;1;541;Rangsdorf;Teltow-Fläming;Siedlung;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485900100542______;Klein Kienitz;124859;1;542;Rangsdorf;Teltow-Fläming;Siedlung;14724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485900100557______;Klein Kienitz;124859;1;557;Rangsdorf;Teltow-Fläming;Maulbeerstraße;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485900100558______;Klein Kienitz;124859;1;558;Rangsdorf;Teltow-Fläming;Spitzberge;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;76;
12485900100559______;Klein Kienitz;124859;1;559;Rangsdorf;Teltow-Fläming;Maulbeerstraße;3929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1304;
12485900100560______;Klein Kienitz;124859;1;560;Rangsdorf;Teltow-Fläming;Maulbeerstraße;3660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1179;
12485900100561______;Klein Kienitz;124859;1;561;Rangsdorf;Teltow-Fläming;Maulbeerstraße;1022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;271;
12485900100562______;Klein Kienitz;124859;1;562;Rangsdorf;Teltow-Fläming;Maulbeerstraße;3920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1094;
12485900100563______;Klein Kienitz;124859;1;563;Rangsdorf;Teltow-Fläming;Maulbeerstraße;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485900100564______;Klein Kienitz;124859;1;564;Rangsdorf;Teltow-Fläming;Maulbeerstraße;2228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485900200001______;Klein Kienitz;124859;2;1;Rangsdorf;Teltow-Fläming;Das hohe Feld;3270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1010;
12485900200003______;Klein Kienitz;124859;2;3;Rangsdorf;Teltow-Fläming;Das hohe Feld;517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485900200004______;Klein Kienitz;124859;2;4;Rangsdorf;Teltow-Fläming;Das hohe Feld;1586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485900200005______;Klein Kienitz;124859;2;5;Rangsdorf;Teltow-Fläming;Das hohe Feld;488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485900200013______;Klein Kienitz;124859;2;13;Rangsdorf;Teltow-Fläming;Das hohe Feld;2786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;835;
12485900200014______;Klein Kienitz;124859;2;14;Rangsdorf;Teltow-Fläming;Das hohe Feld;14972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4380;
12485900200015______;Klein Kienitz;124859;2;15;Rangsdorf;Teltow-Fläming;Das hohe Feld;1624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485900200035______;Klein Kienitz;124859;2;35;Rangsdorf;Teltow-Fläming;An der A10;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;14;
12485900200036______;Klein Kienitz;124859;2;36;Rangsdorf;Teltow-Fläming;An der A10;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485900200048______;Klein Kienitz;124859;2;48;Rangsdorf;Teltow-Fläming;An der A10;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485900200053______;Klein Kienitz;124859;2;53;Rangsdorf;Teltow-Fläming;An der A10;283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;97;
12485900200054______;Klein Kienitz;124859;2;54;Rangsdorf;Teltow-Fläming;An der A10;814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485900200055______;Klein Kienitz;124859;2;55;Rangsdorf;Teltow-Fläming;An der A10;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;73;
12485900200056______;Klein Kienitz;124859;2;56;Rangsdorf;Teltow-Fläming;An der A10;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;94;
12485900200057______;Klein Kienitz;124859;2;57;Rangsdorf;Teltow-Fläming;An der A10;1862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;681;
12485900200058______;Klein Kienitz;124859;2;58;Rangsdorf;Teltow-Fläming;An der A10;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;45;
12485900200059______;Klein Kienitz;124859;2;59;Rangsdorf;Teltow-Fläming;An der A10;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;31;
12485900200060______;Klein Kienitz;124859;2;60;Rangsdorf;Teltow-Fläming;An der A10;914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;256;
12485900200061______;Klein Kienitz;124859;2;61;Rangsdorf;Teltow-Fläming;An der A10;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485900200062______;Klein Kienitz;124859;2;62;Rangsdorf;Teltow-Fläming;An der A10;15445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4246;
12485900200063______;Klein Kienitz;124859;2;63;Rangsdorf;Teltow-Fläming;An der A10;92026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;27726;
12485900200064______;Klein Kienitz;124859;2;64;Rangsdorf;Teltow-Fläming;An der A10;1717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;541;
12485900200065______;Klein Kienitz;124859;2;65;Rangsdorf;Teltow-Fläming;An der A10;2388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;770;
12485900200066______;Klein Kienitz;124859;2;66;Rangsdorf;Teltow-Fläming;An der A10;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485900200067______;Klein Kienitz;124859;2;67;Rangsdorf;Teltow-Fläming;An der A10;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485900200068______;Klein Kienitz;124859;2;68;Rangsdorf;Teltow-Fläming;An der A10;298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485900200070______;Klein Kienitz;124859;2;70;Rangsdorf;Teltow-Fläming;Keil;9755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2580;
12485900200071______;Klein Kienitz;124859;2;71;Rangsdorf;Teltow-Fläming;Keil;14909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4327;
12485900200072______;Klein Kienitz;124859;2;72;Rangsdorf;Teltow-Fläming;Keil;4970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1525;
12485900200073______;Klein Kienitz;124859;2;73;Rangsdorf;Teltow-Fläming;Keil;5008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1519;
12485900200074______;Klein Kienitz;124859;2;74;Rangsdorf;Teltow-Fläming;Keil;25983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;6869;
12485900200075______;Klein Kienitz;124859;2;75;Rangsdorf;Teltow-Fläming;Keil;1694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;474;
12485900200076______;Klein Kienitz;124859;2;76;Rangsdorf;Teltow-Fläming;Keil;4901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1429;
12485900200077______;Klein Kienitz;124859;2;77;Rangsdorf;Teltow-Fläming;Keil;5064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1408;
12485900200078______;Klein Kienitz;124859;2;78;Rangsdorf;Teltow-Fläming;Keil;10221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2971;
12485900200079______;Klein Kienitz;124859;2;79;Rangsdorf;Teltow-Fläming;Keil;10121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3113;
12485900200080______;Klein Kienitz;124859;2;80;Rangsdorf;Teltow-Fläming;Keil;2791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;845;
12485900200081______;Klein Kienitz;124859;2;81;Rangsdorf;Teltow-Fläming;Keil;9905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2738;
12485900200082______;Klein Kienitz;124859;2;82;Rangsdorf;Teltow-Fläming;Keil;5511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1476;
12485900200083______;Klein Kienitz;124859;2;83;Rangsdorf;Teltow-Fläming;Keil;2758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;770;
12485900200084______;Klein Kienitz;124859;2;84;Rangsdorf;Teltow-Fläming;Keil;2725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;716;
12485900200085______;Klein Kienitz;124859;2;85;Rangsdorf;Teltow-Fläming;Keil;2089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485900200086______;Klein Kienitz;124859;2;86;Rangsdorf;Teltow-Fläming;Keil;10384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2897;
12485900200087______;Klein Kienitz;124859;2;87;Rangsdorf;Teltow-Fläming;Keil;9993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2798;
12485900200088______;Klein Kienitz;124859;2;88;Rangsdorf;Teltow-Fläming;Keil;9981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2795;
12485900200089______;Klein Kienitz;124859;2;89;Rangsdorf;Teltow-Fläming;Keil;9942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2840;
12485900200090______;Klein Kienitz;124859;2;90;Rangsdorf;Teltow-Fläming;Keil;9925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2519;
12485900200091______;Klein Kienitz;124859;2;91;Rangsdorf;Teltow-Fläming;Keil;9884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2600;
12485900200092______;Klein Kienitz;124859;2;92;Rangsdorf;Teltow-Fläming;Keil;9865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2845;
12485900200093______;Klein Kienitz;124859;2;93;Rangsdorf;Teltow-Fläming;Keil;5048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1481;
12485900200094______;Klein Kienitz;124859;2;94;Rangsdorf;Teltow-Fläming;Keil;4907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1364;
12485900200095______;Klein Kienitz;124859;2;95;Rangsdorf;Teltow-Fläming;Keil;7819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2214;
12485900200100______;Klein Kienitz;124859;2;100;Rangsdorf;Teltow-Fläming;L40 nach Dahlewitz;354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485900200101______;Klein Kienitz;124859;2;101;Rangsdorf;Teltow-Fläming;L40 nach Dahlewitz;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485900200102______;Klein Kienitz;124859;2;102;Rangsdorf;Teltow-Fläming;L40 nach Dahlewitz;1780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;641;
12485900200103______;Klein Kienitz;124859;2;103;Rangsdorf;Teltow-Fläming;L40 nach Dahlewitz;672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485900200104______;Klein Kienitz;124859;2;104;Rangsdorf;Teltow-Fläming;Groß Kienitzer Weg 2;1801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485900200105______;Klein Kienitz;124859;2;105;Rangsdorf;Teltow-Fläming;L40 nach Dahlewitz;1236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;445;
12485900200106______;Klein Kienitz;124859;2;106;Rangsdorf;Teltow-Fläming;Groß Kienitzer Weg 2;13582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4556;
12485900200107______;Klein Kienitz;124859;2;107;Rangsdorf;Teltow-Fläming;L40 nach Dahlewitz;1231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;412;
12485900200108______;Klein Kienitz;124859;2;108;Rangsdorf;Teltow-Fläming;L40 nach Dahlewitz;1217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;405;
12485900200109______;Klein Kienitz;124859;2;109;Rangsdorf;Teltow-Fläming;L40 nach Dahlewitz;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;398;
12485900200110______;Klein Kienitz;124859;2;110;Rangsdorf;Teltow-Fläming;L40 nach Dahlewitz;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;10;
12485900200111______;Klein Kienitz;124859;2;111;Rangsdorf;Teltow-Fläming;L40 nach Dahlewitz;1135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;374;
12485900200114______;Klein Kienitz;124859;2;114;Rangsdorf;Teltow-Fläming;L40 nach Dahlewitz;1157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;417;
12485900200115______;Klein Kienitz;124859;2;115;Rangsdorf;Teltow-Fläming;L40 nach Dahlewitz;1184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;317;
12485900200116______;Klein Kienitz;124859;2;116;Rangsdorf;Teltow-Fläming;L40 nach Dahlewitz;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;327;
12485900200117______;Klein Kienitz;124859;2;117;Rangsdorf;Teltow-Fläming;L40 nach Dahlewitz;1194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;334;
12485900200118______;Klein Kienitz;124859;2;118;Rangsdorf;Teltow-Fläming;L40 nach Dahlewitz;1195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;336;
12485900200119______;Klein Kienitz;124859;2;119;Rangsdorf;Teltow-Fläming;L40 nach Dahlewitz;1197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;338;
12485900200120______;Klein Kienitz;124859;2;120;Rangsdorf;Teltow-Fläming;L40 nach Dahlewitz;1207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;343;
12485900200121______;Klein Kienitz;124859;2;121;Rangsdorf;Teltow-Fläming;L40 nachDahlewitz;1208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;345;
12485900200122______;Klein Kienitz;124859;2;122;Rangsdorf;Teltow-Fläming;L40 nach Dahlewitz;1195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;343;
12485900200123______;Klein Kienitz;124859;2;123;Rangsdorf;Teltow-Fläming;L40 nach Dahlewitz;1212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;350;
12485900200124______;Klein Kienitz;124859;2;124;Rangsdorf;Teltow-Fläming;L40 nach Dahlewitz;1238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;359;
12485900200125______;Klein Kienitz;124859;2;125;Rangsdorf;Teltow-Fläming;L40 nach Dahlewitz;1239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;365;
12485900200126______;Klein Kienitz;124859;2;126;Rangsdorf;Teltow-Fläming;L40 nach Dahlewitz;1185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;356;
12485900200127______;Klein Kienitz;124859;2;127;Rangsdorf;Teltow-Fläming;L40 nach Dahlewitz;1164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;349;
12485900200128______;Klein Kienitz;124859;2;128;Rangsdorf;Teltow-Fläming;L40 nach Dahlewitz;1204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;363;
12485900200129______;Klein Kienitz;124859;2;129;Rangsdorf;Teltow-Fläming;L40 nach Dahlewitz;1206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;374;
12485900200130______;Klein Kienitz;124859;2;130;Rangsdorf;Teltow-Fläming;L40 nach Dahlewitz;1193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;384;
