FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12851000200054______;Seebeck;128510;2;54;Vielitzsee;Ostprignitz-Ruppin;Wangenpfuhl;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000200055______;Seebeck;128510;2;55;Vielitzsee;Ostprignitz-Ruppin;Seebeck;101820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000200056______;Seebeck;128510;2;56;Vielitzsee;Ostprignitz-Ruppin;Seebeck;74580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000200057______;Seebeck;128510;2;57;Vielitzsee;Ostprignitz-Ruppin;Seebeck;70970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2508;
12851000200058______;Seebeck;128510;2;58;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000200059______;Seebeck;128510;2;59;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße;738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000200130______;Seebeck;128510;2;130;Vielitzsee;Ostprignitz-Ruppin;Am Weg nach Grieben;46660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;2175;
12851000200131______;Seebeck;128510;2;131;Vielitzsee;Ostprignitz-Ruppin;am Vielitz-See;3145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;566;
12851000200132______;Seebeck;128510;2;132;Vielitzsee;Ostprignitz-Ruppin;Am Weg nach Grieben;4508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;429;
12851000200133______;Seebeck;128510;2;133;Vielitzsee;Ostprignitz-Ruppin;am Vielitz-See;6827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000200134______;Seebeck;128510;2;134;Vielitzsee;Ostprignitz-Ruppin;am Vielitz-See;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6;
12851000200135______;Seebeck;128510;2;135;Vielitzsee;Ostprignitz-Ruppin;Am Weg nach Grieben;324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;81;
12851000200136______;Seebeck;128510;2;136;Vielitzsee;Ostprignitz-Ruppin;Südöstlich vom Vielitzsee;18978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3503;
12851000200137______;Seebeck;128510;2;137;Vielitzsee;Ostprignitz-Ruppin;Südöstlich vom Vielitzsee;13512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000200138______;Seebeck;128510;2;138;Vielitzsee;Ostprignitz-Ruppin;Südöstlich vom Vielitzsee;9945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1254;
12851000200139______;Seebeck;128510;2;139;Vielitzsee;Ostprignitz-Ruppin;Südöstlich vom Vielitzsee;48835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6735;
12851000200140______;Seebeck;128510;2;140;Vielitzsee;Ostprignitz-Ruppin;Südöstlich vom Vielitzsee;752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;197;
12851000200141______;Seebeck;128510;2;141;Vielitzsee;Ostprignitz-Ruppin;Südöstlich vom Vielitzsee;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000200142______;Seebeck;128510;2;142;Vielitzsee;Ostprignitz-Ruppin;Südöstlich vom Vielitzsee;1067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;272;
12851000200143______;Seebeck;128510;2;143;Vielitzsee;Ostprignitz-Ruppin;Südöstlich vom Vielitzsee;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000200144______;Seebeck;128510;2;144;Vielitzsee;Ostprignitz-Ruppin;Südöstlich vom Vielitzsee;836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;217;
12851000200145______;Seebeck;128510;2;145;Vielitzsee;Ostprignitz-Ruppin;Südöstlich vom Vielitzsee;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000200146______;Seebeck;128510;2;146;Vielitzsee;Ostprignitz-Ruppin;Südöstlich vom Vielitzsee;869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;208;
12851000200147______;Seebeck;128510;2;147;Vielitzsee;Ostprignitz-Ruppin;Südöstlich vom Vielitzsee;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000200148______;Seebeck;128510;2;148;Vielitzsee;Ostprignitz-Ruppin;Südöstlich vom Vielitzsee;957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;207;
12851000200149______;Seebeck;128510;2;149;Vielitzsee;Ostprignitz-Ruppin;Südöstlich vom Vielitzsee;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000200150______;Seebeck;128510;2;150;Vielitzsee;Ostprignitz-Ruppin;Südöstlich vom Vielitzsee;573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;114;
12851000200151______;Seebeck;128510;2;151;Vielitzsee;Ostprignitz-Ruppin;Südöstlich vom Vielitzsee;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000200152______;Seebeck;128510;2;152;Vielitzsee;Ostprignitz-Ruppin;Südöstlich vom Vielitzsee;566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;107;
12851000200153______;Seebeck;128510;2;153;Vielitzsee;Ostprignitz-Ruppin;Südöstlich vom Vielitzsee;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000200154______;Seebeck;128510;2;154;Vielitzsee;Ostprignitz-Ruppin;Südöstlich vom Vielitzsee;1278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;209;
12851000200155______;Seebeck;128510;2;155;Vielitzsee;Ostprignitz-Ruppin;Südöstlich vom Vielitzsee;412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000200156______;Seebeck;128510;2;156;Vielitzsee;Ostprignitz-Ruppin;Südöstlich vom Vielitzsee;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000200157______;Seebeck;128510;2;157;Vielitzsee;Ostprignitz-Ruppin;Südöstlich vom Vielitzsee;568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000200158______;Seebeck;128510;2;158;Vielitzsee;Ostprignitz-Ruppin;Südöstlich vom Vielitzsee;1108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;261;
12851000200159______;Seebeck;128510;2;159;Vielitzsee;Ostprignitz-Ruppin;Südöstlich vom Vielitzsee;422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000200160______;Seebeck;128510;2;160;Vielitzsee;Ostprignitz-Ruppin;Südöstlich vom Vielitzsee;1293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;332;
12851000200161______;Seebeck;128510;2;161;Vielitzsee;Ostprignitz-Ruppin;Südöstlich vom Vielitzsee;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000200162______;Seebeck;128510;2;162;Vielitzsee;Ostprignitz-Ruppin;Südöstlich vom Vielitzsee;1415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;366;
12851000200163______;Seebeck;128510;2;163;Vielitzsee;Ostprignitz-Ruppin;Südöstlich vom Vielitzsee;325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000200164______;Seebeck;128510;2;164;Vielitzsee;Ostprignitz-Ruppin;Südlich vom Vielitzsee;1379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;355;
12851000200165______;Seebeck;128510;2;165;Vielitzsee;Ostprignitz-Ruppin;Südlich vom Vielitzsee;381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000200166______;Seebeck;128510;2;166;Vielitzsee;Ostprignitz-Ruppin;Südöstlich vom Vielitzsee;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;209;
12851000200167______;Seebeck;128510;2;167;Vielitzsee;Ostprignitz-Ruppin;Südöstlich vom Vielitzsee;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000200168______;Seebeck;128510;2;168;Vielitzsee;Ostprignitz-Ruppin;Südöstlich vom Vielitzsee;1507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;399;
12851000200169______;Seebeck;128510;2;169;Vielitzsee;Ostprignitz-Ruppin;Südöstlich vom Vielitzsee;563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000200170______;Seebeck;128510;2;170;Vielitzsee;Ostprignitz-Ruppin;Südöstlich vom Vielitzsee;1243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;336;
12851000200171______;Seebeck;128510;2;171;Vielitzsee;Ostprignitz-Ruppin;Südöstlich vom Vielitzsee;447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000200172______;Seebeck;128510;2;172;Vielitzsee;Ostprignitz-Ruppin;Südöstlich vom Vielitzsee;1131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;305;
12851000200173______;Seebeck;128510;2;173;Vielitzsee;Ostprignitz-Ruppin;Südöstlich vom Vielitzsee;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000200174______;Seebeck;128510;2;174;Vielitzsee;Ostprignitz-Ruppin;Südöstlich vom Vielitzsee;1494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;403;
12851000200175______;Seebeck;128510;2;175;Vielitzsee;Ostprignitz-Ruppin;Südöstlich vom Vielitzsee;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000200176______;Seebeck;128510;2;176;Vielitzsee;Ostprignitz-Ruppin;Südöstlich vom Vielitzsee;1068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;288;
12851000200177______;Seebeck;128510;2;177;Vielitzsee;Ostprignitz-Ruppin;Südöstlich vom Vielitzsee;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000200178______;Seebeck;128510;2;178;Vielitzsee;Ostprignitz-Ruppin;Südöstlich vom Vielitzsee;1962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;530;
12851000200179______;Seebeck;128510;2;179;Vielitzsee;Ostprignitz-Ruppin;Südöstlich vom Vielitzsee;518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000200180______;Seebeck;128510;2;180;Vielitzsee;Ostprignitz-Ruppin;Südöstlich vom Vielitzsee;1563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;422;
12851000200181______;Seebeck;128510;2;181;Vielitzsee;Ostprignitz-Ruppin;Südöstlich vom Vielitzsee;527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000200183______;Seebeck;128510;2;183;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße|K 6803;7366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000200184______;Seebeck;128510;2;184;Vielitzsee;Ostprignitz-Ruppin;Südöstlich vom Vielitzsee;4914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;183;
12851000200185______;Seebeck;128510;2;185;Vielitzsee;Ostprignitz-Ruppin;Südöstlich vom Vielitzsee;68291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000200186______;Seebeck;128510;2;186;Vielitzsee;Ostprignitz-Ruppin;Südöstlich vom Vielitzsee;31741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000200187______;Seebeck;128510;2;187;Vielitzsee;Ostprignitz-Ruppin;Südöstlich vom Vielitzsee;19267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000200188______;Seebeck;128510;2;188;Vielitzsee;Ostprignitz-Ruppin;Südöstlich vom Vielitzsee;5771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000200189______;Seebeck;128510;2;189;Vielitzsee;Ostprignitz-Ruppin;Südöstlich vom Vielitzsee;1524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000200190______;Seebeck;128510;2;190;Vielitzsee;Ostprignitz-Ruppin;Südöstlich vom Vielitzsee;5496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000200195______;Seebeck;128510;2;195;Vielitzsee;Ostprignitz-Ruppin;Glambecker Weg 1;1352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000200196______;Seebeck;128510;2;196;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße 16;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128510003000020001__;Seebeck;128510;3;2/1;Vielitzsee;Ostprignitz-Ruppin;Seebeck;17241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128510003000020002__;Seebeck;128510;3;2/2;Vielitzsee;Ostprignitz-Ruppin;Seebeck;35110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9142;
128510003000030002__;Seebeck;128510;3;3/2;Vielitzsee;Ostprignitz-Ruppin;Zum Erlengrund;6662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1399;
128510003000040001__;Seebeck;128510;3;4/1;Vielitzsee;Ostprignitz-Ruppin;am Vielitz-See;13290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128510003000040002__;Seebeck;128510;3;4/2;Vielitzsee;Ostprignitz-Ruppin;Neu Seebeck;8374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10|115;1733;
12851000300005______;Seebeck;128510;3;5;Vielitzsee;Ostprignitz-Ruppin;Neu Seebeck;2318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10|115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128510003000080001__;Seebeck;128510;3;8/1;Vielitzsee;Ostprignitz-Ruppin;Neu Seebeck 11;951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000300009______;Seebeck;128510;3;9;Vielitzsee;Ostprignitz-Ruppin;Neu Seebeck 1;3805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10|115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000300015______;Seebeck;128510;3;15;Vielitzsee;Ostprignitz-Ruppin;Seebeck;14099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000300016______;Seebeck;128510;3;16;Vielitzsee;Ostprignitz-Ruppin;Seebeck;15238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000300017______;Seebeck;128510;3;17;Vielitzsee;Ostprignitz-Ruppin;Seebeck;12258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000300018______;Seebeck;128510;3;18;Vielitzsee;Ostprignitz-Ruppin;Seebeck;2446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000300019______;Seebeck;128510;3;19;Vielitzsee;Ostprignitz-Ruppin;Seebeck;11148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000300020______;Seebeck;128510;3;20;Vielitzsee;Ostprignitz-Ruppin;Seebeck;14804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000300021______;Seebeck;128510;3;21;Vielitzsee;Ostprignitz-Ruppin;Seebeck;12044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000300022______;Seebeck;128510;3;22;Vielitzsee;Ostprignitz-Ruppin;Seebeck;17794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4179;
12851000300023______;Seebeck;128510;3;23;Vielitzsee;Ostprignitz-Ruppin;Seebeck;53919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12581;
12851000300024______;Seebeck;128510;3;24;Vielitzsee;Ostprignitz-Ruppin;Siedlung;1173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;299;
12851000300025______;Seebeck;128510;3;25;Vielitzsee;Ostprignitz-Ruppin;Siedlung;3781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;894;
12851000300026______;Seebeck;128510;3;26;Vielitzsee;Ostprignitz-Ruppin;Siedlung 1;4264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1091;
12851000300028______;Seebeck;128510;3;28;Vielitzsee;Ostprignitz-Ruppin;Östlich des Vielitzsees;2715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10|115;679;
12851000300029______;Seebeck;128510;3;29;Vielitzsee;Ostprignitz-Ruppin;Östlich des Vielitzsees;2013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;489;
