FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123864002000550003__;Uetz;123864;2;55/3;Potsdam;Potsdam;Uetzer Dorfstraße 21 A;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123864002000550004__;Uetz;123864;2;55/4;Potsdam;Potsdam;Uetzer Dorfstraße 23;507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386400200057______;Uetz;123864;2;57;Potsdam;Potsdam;Sandfeldweg;1833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;662;
12386400200060______;Uetz;123864;2;60;Potsdam;Potsdam;Uetzer Dorfstraße;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123864002000610003__;Uetz;123864;2;61/3;Potsdam;Potsdam;Uetzer Dorfstraße 33;776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123864002000610004__;Uetz;123864;2;61/4;Potsdam;Potsdam;Uetzer Dorfstraße 27;611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123864002000610005__;Uetz;123864;2;61/5;Potsdam;Potsdam;Uetzer Dorfstraße 27 A|Uetzer Dorfstraße 27 B;479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123864002000610006__;Uetz;123864;2;61/6;Potsdam;Potsdam;Uetzer Dorfstraße 28;351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123864002000610007__;Uetz;123864;2;61/7;Potsdam;Potsdam;Uetzer Dorfstraße 30;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386400200062______;Uetz;123864;2;62;Potsdam;Potsdam;Uetzer Dorfstraße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386400200063______;Uetz;123864;2;63;Potsdam;Potsdam;Uetzer Dorfstraße;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386400200064______;Uetz;123864;2;64;Potsdam;Potsdam;Uetzer Dorfstraße 31;666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386400200065______;Uetz;123864;2;65;Potsdam;Potsdam;Uetzer Dorfstraße;1304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386400200068______;Uetz;123864;2;68;Potsdam;Potsdam;Uetzer Dorfstraße;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386400200071______;Uetz;123864;2;71;Potsdam;Potsdam;Sandfeldweg;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386400200073______;Uetz;123864;2;73;Potsdam;Potsdam;Koppelweg;827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386400200075______;Uetz;123864;2;75;Potsdam;Potsdam;Sandfeldweg;1069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386400200077______;Uetz;123864;2;77;Potsdam;Potsdam;Sandfeldweg;1975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;652;
12386400200078______;Uetz;123864;2;78;Potsdam;Potsdam;Sandfeldweg;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;52;
12386400200079______;Uetz;123864;2;79;Potsdam;Potsdam;Sandfeldweg;6341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;2039;
12386400200080______;Uetz;123864;2;80;Potsdam;Potsdam;Sandfeldweg;2639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;871;
12386400200081______;Uetz;123864;2;81;Potsdam;Potsdam;Sandfeldweg;59847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;12218;
12386400200082______;Uetz;123864;2;82;Potsdam;Potsdam;Sandfeldweg;3011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;609;
12386400200083______;Uetz;123864;2;83;Potsdam;Potsdam;Sandfeldweg;3211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;658;
12386400200084______;Uetz;123864;2;84;Potsdam;Potsdam;Sandfeldweg;2890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;602;
12386400200085______;Uetz;123864;2;85;Potsdam;Potsdam;Sandfeldweg;2628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;548;
12386400200086______;Uetz;123864;2;86;Potsdam;Potsdam;Sandfeldweg;2908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;684;
12386400200087______;Uetz;123864;2;87;Potsdam;Potsdam;Sandfeldweg;2814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;670;
12386400200088______;Uetz;123864;2;88;Potsdam;Potsdam;Sandfeldweg;4841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1219;
12386400200089______;Uetz;123864;2;89;Potsdam;Potsdam;Sandfeldweg;3810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;963;
12386400200090______;Uetz;123864;2;90;Potsdam;Potsdam;Sandfeldweg;2241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;567;
12386400200091______;Uetz;123864;2;91;Potsdam;Potsdam;Sandfeldweg;3800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;961;
12386400200092______;Uetz;123864;2;92;Potsdam;Potsdam;Sandfeldweg;2007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;512;
12386400200093______;Uetz;123864;2;93;Potsdam;Potsdam;Sandfeldweg;2257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;572;
12386400200094______;Uetz;123864;2;94;Potsdam;Potsdam;Sandfeldweg;2280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;582;
12386400200095______;Uetz;123864;2;95;Potsdam;Potsdam;Sandfeldweg;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;517;
12386400200096______;Uetz;123864;2;96;Potsdam;Potsdam;Sandfeldweg;3172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;839;
12386400200097______;Uetz;123864;2;97;Potsdam;Potsdam;Sandfeldweg;3311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;884;
12386400200098______;Uetz;123864;2;98;Potsdam;Potsdam;Sandfeldweg;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;567;
12386400200099______;Uetz;123864;2;99;Potsdam;Potsdam;Sandfeldweg;2431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;650;
12386400200100______;Uetz;123864;2;100;Potsdam;Potsdam;Sandfeldweg;2292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;613;
12386400200101______;Uetz;123864;2;101;Potsdam;Potsdam;Sandfeldweg;2212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;594;
12386400200102______;Uetz;123864;2;102;Potsdam;Potsdam;Sandfeldweg;2308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;620;
12386400200103______;Uetz;123864;2;103;Potsdam;Potsdam;Sandfeldweg;2349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;636;
12386400200104______;Uetz;123864;2;104;Potsdam;Potsdam;Sandfeldweg;2285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;617;
12386400200105______;Uetz;123864;2;105;Potsdam;Potsdam;Sandfeldweg;2511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;682;
12386400200106______;Uetz;123864;2;106;Potsdam;Potsdam;Sandfeldweg;2490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;670;
12386400200107______;Uetz;123864;2;107;Potsdam;Potsdam;Sandfeldweg;2388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;649;
12386400200108______;Uetz;123864;2;108;Potsdam;Potsdam;Sandfeldweg;5338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1516;
123864002001090001__;Uetz;123864;2;109/1;Potsdam;Potsdam;Sandfeldweg;5400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1199;
123864002001090002__;Uetz;123864;2;109/2;Potsdam;Potsdam;Große Kienheide;4146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386400200110______;Uetz;123864;2;110;Potsdam;Potsdam;Große Kienheide;10803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386400200111______;Uetz;123864;2;111;Potsdam;Potsdam;Große Kienheide;10937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386400200112______;Uetz;123864;2;112;Potsdam;Potsdam;Große Kienheide;11049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386400200113______;Uetz;123864;2;113;Potsdam;Potsdam;Große Kienheide;10932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386400200114______;Uetz;123864;2;114;Potsdam;Potsdam;Große Kienheide;11031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386400200115______;Uetz;123864;2;115;Potsdam;Potsdam;Große Kienheide;10966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123864002001160001__;Uetz;123864;2;116/1;Potsdam;Potsdam;Große Kienheide;12360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123864002001160003__;Uetz;123864;2;116/3;Potsdam;Potsdam;Außerhalb der Ortslage;59116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;7485;
123864002001160004__;Uetz;123864;2;116/4;Potsdam;Potsdam;Außerhalb der Ortslage;153623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;34388;
123864002001160005__;Uetz;123864;2;116/5;Potsdam;Potsdam;Große Kienheide;12770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;3789;
123864002001180001__;Uetz;123864;2;118/1;Potsdam;Potsdam;Außerhalb der Ortslage;59196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;13186;
123864002001180002__;Uetz;123864;2;118/2;Potsdam;Potsdam;Außerhalb der Ortslage;793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;227;
12386400200120______;Uetz;123864;2;120;Potsdam;Potsdam;Außerhalb der Ortslage;295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;103;
12386400200122______;Uetz;123864;2;122;Potsdam;Potsdam;Außerhalb der Ortslage;17503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;5081;
12386400200123______;Uetz;123864;2;123;Potsdam;Potsdam;Sandfeldweg;15112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;4753;
12386400200124______;Uetz;123864;2;124;Potsdam;Potsdam;Außerhalb der Ortslage;14970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;4699;
12386400200126______;Uetz;123864;2;126;Potsdam;Potsdam;Sandfeldweg;64677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;19134;
123864002001270001__;Uetz;123864;2;127/1;Potsdam;Potsdam;Mühlenberg;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123864002001270002__;Uetz;123864;2;127/2;Potsdam;Potsdam;Mühlenberg;25682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;4185;
123864002001270004__;Uetz;123864;2;127/4;Potsdam;Potsdam;Mühlenberg;3360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123864002001270005__;Uetz;123864;2;127/5;Potsdam;Potsdam;Kornwerder;16796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;3229;
123864002001270006__;Uetz;123864;2;127/6;Potsdam;Potsdam;Mühlenberg;4350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;983;
12386400200128______;Uetz;123864;2;128;Potsdam;Potsdam;Mühlenberg;5100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123864002001290001__;Uetz;123864;2;129/1;Potsdam;Potsdam;Kornwerder;4170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123864002001290002__;Uetz;123864;2;129/2;Potsdam;Potsdam;Kornwerder;8680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123864002001300001__;Uetz;123864;2;130/1;Potsdam;Potsdam;Kornwerder;2877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123864002001300002__;Uetz;123864;2;130/2;Potsdam;Potsdam;Kornwerder;3910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1143;
123864002001320001__;Uetz;123864;2;132/1;Potsdam;Potsdam;Kornwerder;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123864002001320002__;Uetz;123864;2;132/2;Potsdam;Potsdam;Kornwerder;6354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;2269;
123864002001330001__;Uetz;123864;2;133/1;Potsdam;Potsdam;Kornwerder;9110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123864002001330002__;Uetz;123864;2;133/2;Potsdam;Potsdam;Kornwerder;85000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;28298;
123864002001340001__;Uetz;123864;2;134/1;Potsdam;Potsdam;am Sacrow-Paretzer Kanal;6280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;2041;
123864002001340002__;Uetz;123864;2;134/2;Potsdam;Potsdam;am Sacrow-Paretzer Kanal;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;105;
123864002001350001__;Uetz;123864;2;135/1;Potsdam;Potsdam;Teufelsbruch;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;53;
123864002001350002__;Uetz;123864;2;135/2;Potsdam;Potsdam;Teufelsbruch;3139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;847;
123864002001360001__;Uetz;123864;2;136/1;Potsdam;Potsdam;Teufelsbruch;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;353;
123864002001360002__;Uetz;123864;2;136/2;Potsdam;Potsdam;Teufelsbruch;13947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;2886;
123864002001370001__;Uetz;123864;2;137/1;Potsdam;Potsdam;Teufelsbruch;3910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;821;
123864002001370002__;Uetz;123864;2;137/2;Potsdam;Potsdam;Teufelsbruch;44736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;7009;
123864002001380001__;Uetz;123864;2;138/1;Potsdam;Potsdam;Teufelsbruch;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;407;
123864002001380002__;Uetz;123864;2;138/2;Potsdam;Potsdam;Teufelsbruch;18569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;3426;
123864002001390001__;Uetz;123864;2;139/1;Potsdam;Potsdam;Teufelsbruch;2640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;554;
123864002001390002__;Uetz;123864;2;139/2;Potsdam;Potsdam;Teufelsbruch;14081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;2602;
123864002001400001__;Uetz;123864;2;140/1;Potsdam;Potsdam;Teufelsbruch;4050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;851;
123864002001400002__;Uetz;123864;2;140/2;Potsdam;Potsdam;Sandfeldweg;55000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123864002001400004__;Uetz;123864;2;140/4;Potsdam;Potsdam;Teufelsbruch;10440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123864002001400005__;Uetz;123864;2;140/5;Potsdam;Potsdam;Sandfeldweg|Teufelsbruch;262685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;44490;
123864002001400006__;Uetz;123864;2;140/6;Potsdam;Potsdam;Sandfeldweg;2880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;922;
12386400200143______;Uetz;123864;2;143;Potsdam;Potsdam;Koppelweg;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386400200144______;Uetz;123864;2;144;Potsdam;Potsdam;am Sacrow-Paretzer Kanal;9277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123864002001450001__;Uetz;123864;2;145/1;Potsdam;Potsdam;An den Streuwiesen;3713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1594;
123864002001450002__;Uetz;123864;2;145/2;Potsdam;Potsdam;An den Streuwiesen;391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;156;
